"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-120,Prednáška,Diferenciálna geometria,M. Božek,""
Po,12:20,13:50,2 v.hod.,M-120,Cvičenie,Počítačová grafika (1),"V. Bakurová, T. Kovačovský",""
Po,16:30,18:00,2 v.hod.,M-120,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (1),M. Slavíčková,""
Ut,8:10,9:40,2 v.hod.,M-120,Prednáška,Počítačová geometria (1),S. Kudličková,""
Ut,9:50,10:35,1 v.hod.,M-120,Seminár,Didaktický seminár z deskriptívnej geometrie (1),M. Tisoň,""
Ut,10:40,12:10,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (1),M. Tisoň,""
Ut,12:20,13:50,2 v.hod.,M-120,Cvičenie,Geometria (2),M. Polednová,Každý druhý týždeň
Ut,14:00,15:30,2 v.hod.,M-120,Prednáška,Topológia,M. Božek,""
Ut,15:40,17:10,2 v.hod.,M-120,Prednáška,Algebraická geometria,A. Maťašovský,""
St,8:10,10:25,3 v.hod.,M-120,Prednáška,Didaktika deskriptívnej geometrie (1),M. Pémová,""
St,10:40,12:55,3 v.hod.,M-120,Prednáška,Plochy technickej praxe (1),Š. Solčan,""
St,13:10,14:40,2 v.hod.,M-120,Cvičenie,Počítačová grafika (1),"M. Bátorová, T. Kovačovský",""
Št,8:10,9:40,2 v.hod.,M-120,Výber/Vol,Počítačová konštrukčná geometria,S. Kudličková,""
Št,9:50,11:20,2 v.hod.,M-120,Prednáška,Počítačová geometria (1),S. Kudličková,""
Št,11:30,13:00,2 v.hod.,M-120,Seminár,Diplomový seminár (2),A. Ferko,""
Št,13:10,14:40,2 v.hod.,M-120,Výber/Vol,Projektívna geometria,Š. Solčan,""
Št,14:50,16:20,2 v.hod.,M-120,Výber/Vol,Vybrané kapitoly z projektívnej geometrie,Š. Solčan,""
