"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,M-VII,Prednáška,Formálna sémantika a teória správnosti,I. Prívara,""
Po,10:40,12:10,2 v.hod.,M-VII,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
Po,12:20,13:50,2 v.hod.,M-VII,Kurz,Strojové učenie,T. Vinař,""
Po,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Francúzsky jazyk (3),P. Vilášek,""
Po,18:10,19:40,2 v.hod.,M-VII,Cvičenie,Francúzsky jazyk (1),P. Vilášek,""
Ut,8:10,9:40,2 v.hod.,M-VII,Prednáška,Aproximačné algoritmy,R. Královič,""
Ut,10:40,12:10,2 v.hod.,M-VII,Cvičenie,Mechanika,L. Dvonč,""
Ut,14:00,15:30,2 v.hod.,M-VII,Prednáška,Kombinatorická analýza (2),D. Olejár,""
Ut,15:40,17:10,2 v.hod.,M-VII,Prednáška,Kombinatorické štruktúry,M. Škoviera,""
Ut,17:20,18:05,1 v.hod.,M-VII,Cvičenie,Formálne jazyky a automaty (1),I. Kováč,""
St,8:10,9:40,2 v.hod.,M-VII,Výber/Vol,Úvod do bakalárskej práce,M. Pastorová,""
St,9:50,11:20,2 v.hod.,M-VII,Výber/Vol,Matematické metódy fyziky,R. Böhm,""
St,11:30,13:00,2 v.hod.,M-VII,Prednáška,Aproximačné algoritmy,R. Královič,""
St,13:10,14:40,2 v.hod.,M-VII,Prednáška,Náhodné procesy (1),F. Štulajter,""
St,14:50,16:20,2 v.hod.,M-VII,Seminár,Matematická propedeutika (1),T. Kulich,""
St,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Lineárna algebra,D. Koštová,""
Št,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Cvičenia z poisťovníctva,G. Szűcs,""
Št,9:50,11:20,2 v.hod.,M-VII,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (1),T. Bušinská,""
Št,11:30,13:00,2 v.hod.,M-VII,Cvičenie,Štatistická fyzika a termodynamika,M. Kovaľ,""
Št,13:10,14:40,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
Št,14:50,16:20,2 v.hod.,M-VII,Prednáška,Plánovanie (úvod do reprezentácie znalostí),J. Šiška,""
Št,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Modelovacie a renderovacie techniky,M. Madaras,""
Pi,8:10,9:40,2 v.hod.,M-VII,Výber/Vol,Cvičenie z algebry a geometrie (1),D. Krajčovič,""
Pi,9:50,11:20,2 v.hod.,M-VII,Výber/Vol,Cvičenie z matematickej analýzy (1),M. Kollár,""
Pi,11:30,13:00,2 v.hod.,M-VII,Cvičenie,Matematická analýza (1),M. Slavíčková,""
Pi,13:10,14:40,2 v.hod.,M-VII,Seminár,Seminár z algebraickej a diferenciálnej topológie (1),"J. Korbaš, M. Niepel",""
