"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F1-357,Prednáška,Mikroklimatológia a agrometeorológia,M. Lapin,""
Po,12:20,13:50,2 v.hod.,F1-357,Prednáška,Úvod do fyziky atmosféry,M. Gera,""
Po,14:00,14:45,1 v.hod.,F1-357,Prednáška,Metódy hydrologického a klimatologického výskumu,M. Melo,""
Po,14:50,15:35,1 v.hod.,F1-357,Cvičenie,Metódy hydrologického a klimatologického výskumu,M. Melo,""
Ut,9:00,12:00,4 v.hod.,F1-357,Prednáška,Dynamická meteorológia (2),M. Gera,""
Ut,12:20,13:05,1 v.hod.,F1-357,Cvičenie,Dynamická meteorológia (2),M. Gera,""
Ut,14:00,15:30,2 v.hod.,F1-357,Prednáška,"Základy meteorológie, klimatológie a hydrológie",M. Lapin,""
Ut,16:30,18:00,2 v.hod.,F1-357,Prednáška,Optické a elektrické javy v atmosfére,J. Hrvoľ,""
St,9:00,11:15,3 v.hod.,F1-357,Prednáška,Všeobecná a regionálna klimatológia,M. Lapin,""
St,11:30,13:00,2 v.hod.,F1-357,Seminár,Seminár z meteorológie (1),A. Sokol,""
St,13:10,14:40,2 v.hod.,F1-357,Prednáška,Vybrané problémy z klimageografie,M. Melo,""
St,14:50,15:35,1 v.hod.,F1-357,Cvičenie,Vybrané problémy z klimageografie,M. Melo,""
Št,9:50,11:20,2 v.hod.,F1-357,Prednáška,Štatistické metódy v meteorológii a klimatológii (1),I. Damborská,""
Št,11:30,12:15,1 v.hod.,F1-357,Cvičenie,Štatistické metódy v meteorológii a klimatológii (1),I. Damborská,""
Št,12:20,13:05,1 v.hod.,F1-357,Cvičenie,Mikroklimatológia a agrometeorológia,I. Damborská,""
Št,13:10,14:40,2 v.hod.,F1-357,Prednáška,Výskum globálnej klímy,M. Melo,""
Št,14:50,15:35,1 v.hod.,F1-357,Cvičenie,Výskum globálnej klímy,M. Melo,""
Pi,9:00,10:30,2 v.hod.,F1-357,Prednáška,Družicové a radarové pozorovania meteorologických javov,M. Jurašek,""
