"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-II,Prednáška,Vybrané partie z matematickej analýzy (3),I. Kupka,""
Po,10:40,12:10,2 v.hod.,M-II,Cvičenie,Teoretická mechanika,L. Tomek,""
Po,12:20,13:50,2 v.hod.,M-II,Výber/Vol,Cvičenie z matematickej analýzy (3),Ľ. Kossaczká,""
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Ekonofyzika,J. Boďa,""
Ut,9:50,11:20,2 v.hod.,M-II,Prednáška,Tvorba pedagogického softvéru (1),M. Tomcsányiová,""
Ut,11:30,13:00,2 v.hod.,M-II,Cvičenie,Algoritmy a dátové štruktúry,K. Mayerová,""
Ut,13:10,14:40,2 v.hod.,M-II,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
Ut,14:50,16:20,2 v.hod.,M-II,Cvičenie,Finančná matematika,C. Krommerová,""
St,8:10,9:40,2 v.hod.,M-II,Výber/Vol,Doplnkové cvičenie k matematike (1),S. Kováčik,""
St,9:50,11:20,2 v.hod.,M-II,Cvičenie,Vlny a optika,M. Rehák,""
St,11:30,13:00,2 v.hod.,M-II,Cvičenie,Anglický jazyk (1),R. Čárska,""
St,14:00,15:30,2 v.hod.,M-II,Prednáška,Matematické metódy vo fyzike (1),A. Košinárová,""
St,15:40,16:25,1 v.hod.,M-II,Cvičenie,Matematické metódy vo fyzike (1),A. Košinárová,""
St,16:30,18:00,2 v.hod.,M-II,Seminár,Diplomový seminár (2),R. Královič,""
Št,8:10,9:40,2 v.hod.,M-II,Prednáška,Matematické základy biomedicínskej fyziky (1),E. Viszus,""
Št,9:50,11:20,2 v.hod.,M-II,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
Št,11:30,13:00,2 v.hod.,M-II,Výber/Vol,Kalkulus pre nematematikov (1),A. Košinárová,""
Št,13:10,14:40,2 v.hod.,M-II,Prednáška,Počítačová grafika (1),P. Borovský,""
Št,14:50,15:35,1 v.hod.,M-II,Prednáška,Numerické metódy (1),P. Chocholatý,""
Št,15:40,16:25,1 v.hod.,M-II,Cvičenie,Numerické metódy (1),P. Chocholatý,""
Pi,8:10,9:40,2 v.hod.,M-II,Cvičenie,Matematická analýza (1),M. Holecyová,""
Pi,12:20,13:50,2 v.hod.,M-II,Cvičenie,Matematická analýza (1),Ľ. Kossaczká,""
