"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
Po,12:20,13:50,2 v.hod.,M-126,Prednáška,Teória čísel,M. Sleziak,""
Ut,8:10,9:40,2 v.hod.,M-126,Prednáška,Teória polí (1),M. Mačaj,""
Ut,9:50,11:20,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (1),T. Katriňák,""
Ut,11:30,13:00,2 v.hod.,M-126,Prednáška,Počítačová algebra (1),J. Guričan,""
Ut,13:10,14:40,2 v.hod.,M-126,Prednáška,Teória grafov,J. Tomanová,""
Ut,15:40,17:10,2 v.hod.,M-126,Výber/Vol,Vybrané kapitoly z teórie funkcií komplexnej premennej,M. Niepel,""
St,9:00,11:15,3 v.hod.,M-126,Seminár,Seminár z teórie reálnych funkcií ,P. Kostyrko,""
St,13:10,14:40,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (1),J. Guričan,""
Št,9:00,10:30,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
Št,13:10,14:40,2 v.hod.,M-126,Prednáška,Teória množín a matematická logika (1),P. Zlatoš,""
Št,14:50,16:20,2 v.hod.,M-126,Prednáška,Diferenciálna topológia,J. Korbaš,""
Št,16:30,18:00,2 v.hod.,M-126,Výber/Vol,Teória kategórií (1),J. Činčura,""
Št,18:10,19:40,2 v.hod.,M-126,Výber/Vol,Formalizmus vo vyučovaní logiky na ZŠ a SŠ,K. Bachratá,""
Pi,9:50,11:20,2 v.hod.,M-126,Seminár,Seminár z filozofie matematiky (1),L. Kvasz,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (2),L. Kvasz,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (3),L. Kvasz,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (1),L. Kvasz,""
