"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-I,Prednáška,Programovanie (3),Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,M-I,Prednáška,Diskrétna matematika (3),D. Bezáková,""
Po,11:30,13:00,2 v.hod.,M-I,Prednáška,Vybrané partie z reálnej analýzy,J. Valášek,""
Po,13:10,13:55,1 v.hod.,M-I,Cvičenie,Vybrané partie z reálnej analýzy,J. Valášek,""
Po,16:30,18:00,2 v.hod.,M-I,Cvičenie,Základné matematické metódy,R. Böhm,""
Po,18:10,19:40,2 v.hod.,M-I,Výber/Vol,Fotorealistické zobrazovanie,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,M-I,Cvičenie,Programovacie paradigmy,P. Borovanský,""
Ut,9:50,11:20,2 v.hod.,M-I,Prednáška,Didaktika informatiky (2),I. Kalaš,""
Ut,11:30,13:00,2 v.hod.,M-I,Cvičenie,Algoritmy a dátové štruktúry,M. Gujberová,""
Ut,13:10,14:40,2 v.hod.,M-I,Cvičenie,Algoritmy a dátové štruktúry,M. Gujberová,""
Ut,14:50,16:20,2 v.hod.,M-I,Cvičenie,Programovanie (1),A. Blaho,""
Ut,16:30,18:00,2 v.hod.,M-I,Prednáška,Diskrétna matematika (1),D. Bezáková,""
St,8:10,10:25,3 v.hod.,M-I,Kurz,Didaktika programovania,Ľ. Salanci,""
St,10:40,12:55,3 v.hod.,M-I,Kurz,Teoretická informatika (1),M. Winczer,""
St,14:00,15:30,2 v.hod.,M-I,Cvičenie,Úvod do databázových systémov,M. Mitrengová,""
St,15:40,17:10,2 v.hod.,M-I,Výber/Vol,Cvičenie z matematickej analýzy (1),M. Holecyová,""
Št,9:00,9:45,1 v.hod.,M-I,Cvičenie,Všeobecná teória poistenia,O. Náther,""
Št,9:50,11:20,2 v.hod.,M-I,Cvičenie,Programovanie (1),Ľ. Malinovský,""
Št,11:30,13:00,2 v.hod.,M-I,Cvičenie,Finančná matematika,M. Harcek,""
Št,14:00,15:30,2 v.hod.,M-I,Cvičenie,Vybrané partie z matematickej analýzy (1),V. Banas,""
Št,15:40,17:10,2 v.hod.,M-I,Cvičenie,Finančná matematika,M. Harcek,""
Pi,9:50,11:20,2 v.hod.,M-I,Cvičenie,Diskrétna matematika (1),"V. Dillinger, J. Komara",""
Pi,11:30,13:00,2 v.hod.,M-I,Cvičenie,Diskrétna matematika (1),J. Komara,""
