"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VIII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Po,10:40,12:55,3 v.hod.,M-VIII,Prednáška,Teória grafov,M. Škoviera,""
Po,16:30,18:00,2 v.hod.,M-VIII,Cvičenie,Úvod do databázových systémov,M. Pastorová,""
Ut,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Viacrozmerné štatistické analýzy (1),L. Filová,""
Ut,9:50,11:20,2 v.hod.,M-VIII,Cvičenie,Výpočtová zložitosť a vypočítateľnosť,F. Ďuriš,""
Ut,11:30,13:00,2 v.hod.,M-VIII,Seminár,Proseminár z informatiky (1),"R. Královič, D. Pardubská",""
Ut,14:00,15:30,2 v.hod.,M-VIII,Cvičenie,Algebra (1),V. Lacková,""
Ut,15:40,17:10,2 v.hod.,M-VIII,Cvičenie,Úvod do diskrétnych štruktúr,L. Haviarová,""
Ut,17:20,18:50,2 v.hod.,M-VIII,Cvičenie,Úvod do diskrétnych štruktúr,L. Haviarová,""
St,8:10,8:55,1 v.hod.,M-VIII,Cvičenie,Pravdepodobnosť a štatistika (1),A. Bachratá,""
St,9:00,11:15,3 v.hod.,M-VIII,Prednáška,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,""
St,11:30,13:00,2 v.hod.,M-VIII,Prednáška,Kryptológia (1),M. Stanek,""
St,14:00,15:30,2 v.hod.,M-VIII,Prednáška,Programovanie (3),R. Ostertág,""
St,15:40,17:10,2 v.hod.,M-VIII,Cvičenie,Teoretická fyzika (1),V. Gáliková,""
St,17:20,18:05,1 v.hod.,M-VIII,Cvičenie,Diskrétna matematika (1),K. Kováčiková,""
Št,9:00,10:30,2 v.hod.,M-VIII,Prednáška,Kombinatorická analýza (2),D. Olejár,""
Št,10:40,12:10,2 v.hod.,M-VIII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,12:20,13:50,2 v.hod.,M-VIII,Prednáška,Programovanie (3),Ľ. Salanci,""
Št,14:00,15:30,2 v.hod.,M-VIII,Prednáška,Databázové systémy,I. Odrobina,""
Št,16:30,18:00,2 v.hod.,M-VIII,Cvičenie,Úvod do teoretickej informatiky,M. Kravec,""
Št,18:10,19:40,2 v.hod.,M-VIII,Cvičenie,Úvod do teoretickej informatiky,M. Kravec,""
Pi,9:50,11:20,2 v.hod.,M-VIII,Výber/Vol,Cvičenie z algebry a geometrie (1),D. Krajčovič,""
