"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),R. Čárska,""
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Ut,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),P. Gombárik,""
Ut,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Nemecký jazyk (3),P. Vilášek,""
Ut,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Ut,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),A. Zemanová,""
St,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),R. Čárska,""
St,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Ruský jazyk (1),E. Klátiková,""
St,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),P. Gombárik,""
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Ruský jazyk (3),E. Klátiková,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),P. Gombárik,""
Pi,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),P. Gombárik,""
Pi,11:30,13:00,2 v.hod.,F2-283,Seminár,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Seminár,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Seminár,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Seminár,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Seminár,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Seminár,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Seminár,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Seminár,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Seminár,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Seminár,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Seminár,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
