"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F2-051,Prednáška,Výboje v plynoch pri atmosférickom tlaku a ich aplikácie,A. Zahoranová,""
Po,12:20,13:50,2 v.hod.,F2-051,Výber/Vol,Fyzika klastrov,T. Märk,""
Ut,9:50,11:20,2 v.hod.,F2-051,Prednáška,Základy fyziky plazmy,M. Stano,""
Ut,9:50,11:20,2 v.hod.,F2-051,Prednáška,Základy fyziky plazmy a výbojov,M. Stano,""
Ut,9:50,11:20,2 v.hod.,F2-051,Prednáška,Základy fyziky plazmy,M. Stano,""
Ut,11:30,13:00,2 v.hod.,F2-051,Prednáška,Elementárne procesy v plazme,Š. Matejčík,""
Ut,14:00,15:30,2 v.hod.,F2-051,Výber/Vol,Experimentálne metódy v optickej spektroskopii,J. Krištof,""
Ut,14:00,15:30,2 v.hod.,F2-051,Výber/Vol,Experimentálne metódy v optickej a IČ spektroskopii,J. Krištof,""
St,8:10,9:40,2 v.hod.,F2-051,Výber/Vol,Plazmochémia,M. Černák,""
St,9:50,11:20,2 v.hod.,F2-051,Prednáška,Využitie plazmy,"P. Vojtek, M. Zahoran",""
St,9:50,11:20,2 v.hod.,F2-051,Prednáška,Aplikácie laserov a plazmy,"P. Vojtek, M. Zahoran",""
St,9:50,11:20,2 v.hod.,F2-051,Prednáška,Využitie plazmy,"P. Vojtek, M. Zahoran",""
St,12:20,13:50,2 v.hod.,F2-051,Prednáška,Modelovanie vo fyzike plazmy,P. Papp,""
St,14:00,15:30,2 v.hod.,F2-051,Prednáška,Modifikácia povrchov nízkoteplotnou plazmou,M. Zahoran,""
Št,9:00,10:30,2 v.hod.,F2-051,Prednáška,Optická diagnostika plazmy,P. Veis,""
Št,10:40,12:10,2 v.hod.,F2-051,Seminár,Diplomový seminár (1),Š. Matejčík,""
Št,13:10,14:40,2 v.hod.,F2-051,Prednáška,Kinetika plazmochemických reakcií,Š. Matejčík,""
Št,14:50,16:20,2 v.hod.,F2-051,Výber/Vol,Nové trendy využitia laserov pri modifikácii povrchov,A. Zahoranová,""
