"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-108,Prednáška,Maticový počet (1),D. Krajčovič,""
Po,10:40,12:10,2 v.hod.,F1-108,Prednáška,Matematická analýza (1),J. Vencko,""
Po,12:20,13:50,2 v.hod.,F1-108,Prednáška,Teoretická mechanika,M. Fecko,""
Po,16:30,18:00,2 v.hod.,F1-108,Výber/Vol,Vizualizácia informácií,M. Novotný,""
Po,18:10,19:40,2 v.hod.,F1-108,Cvičenie,Objektová analýza a modelovanie,J. Dvořáková,""
Ut,8:10,9:40,2 v.hod.,F1-108,Prednáška,Termodynamika a štatistická fyzika,V. Černý,""
Ut,8:10,9:40,2 v.hod.,F1-108,Prednáška,Štatistická fyzika a termodynamika,V. Černý,""
Ut,9:50,11:20,2 v.hod.,F1-108,Prednáška,Numerické metódy,J. Babušíková,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Počítačová grafika (1),V. Zaťko,""
Ut,13:10,14:40,2 v.hod.,F1-108,Prednáška,Lineárna algebra a geometria (1),J. Korbaš,""
Ut,14:50,16:20,2 v.hod.,F1-108,Prednáška,Teória grafov,M. Mačaj,""
Ut,16:30,19:30,4 v.hod.,F1-108,Prednáška,Multimédiá,Ľ. Lúčan,""
Ut,16:30,19:30,4 v.hod.,F1-108,Prednáška,Multimédiá (1),Ľ. Lúčan,""
St,8:10,9:40,2 v.hod.,F1-108,Prednáška,Numerické metódy (1),J. Babušíková,""
St,9:50,11:20,2 v.hod.,F1-108,Prednáška,Lineárna algebra a geometria (1),R. Jajcay,""
St,11:30,13:00,2 v.hod.,F1-108,Prednáška,Matematika (5),J. Mózer,""
St,13:10,14:40,2 v.hod.,F1-108,Prednáška,Lineárna algebra a geometria (1),J. Korbaš,""
St,14:50,16:20,2 v.hod.,F1-108,Cvičenie,Matematika (1),P. Vnuková,""
St,16:30,18:00,2 v.hod.,F1-108,Cvičenie,Diskrétna matematika (1),I. Kohanová,""
Št,8:10,9:40,2 v.hod.,F1-108,Prednáška,Lineárne programovanie,J. Plesník,""
Št,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Mechanika a molekulová fyzika,I. Košinár,""
Št,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Mechanika a molekulová fyzika,I. Košinár,""
Št,11:30,13:00,2 v.hod.,F1-108,Seminár,Diplomový seminár,P. Brunovský,""
Št,13:10,14:40,2 v.hod.,F1-108,Cvičenie,Parciálne diferenciálne rovnice,B. Stehlíková,""
Št,14:50,16:20,2 v.hod.,F1-108,Výber/Vol,Kognitívne vedy: mozog a myseľ,J. Rybár,""
Pi,9:50,11:20,2 v.hod.,F1-108,Prednáška,Mechanika a molekulová fyzika,R. Böhm,""
Pi,9:50,11:20,2 v.hod.,F1-108,Prednáška,Mechanika a molekulová fyzika,R. Böhm,""
Pi,11:30,12:15,1 v.hod.,F1-108,Výber/Vol,Doplnkové cvičenia z vĺn a optiky,R. Böhm,""
Pi,12:20,13:05,1 v.hod.,F1-108,Cvičenie,Vlny a optika,R. Böhm,""
Pi,12:20,13:05,1 v.hod.,F1-108,Cvičenie,Vlnenie a optika,R. Böhm,""
