"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,I-H6,Seminár,Proseminár z TEX-u,L. Polesňák,""
Po,10:40,12:10,2 v.hod.,I-H6,Cvičenie,Programovanie (1),Ľ. Malinovský,""
Po,12:20,13:50,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"M. Kabátová, K. Palúchová",""
Po,16:30,18:00,2 v.hod.,I-H6,Seminár,Proseminár z MS-Office,P. Švaňa,""
Po,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Tvorba informačných systémov,"P. Petrovič, R. Škoviera, M. Vittek",""
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Počítačová grafika (1),M. Hudák,""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"Ľ. Jašková, K. Palúchová",""
Ut,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Algoritmy a dátové štruktúry,"M. Kováč, Z. Kubincová",""
Ut,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Algoritmy a dátové štruktúry,"M. Kováč, Z. Kubincová",""
Ut,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1),D. Bezáková,""
Ut,17:20,18:50,2 v.hod.,I-H6,Cvičenie,Základy umelej inteligencie (1),"M. Čajági, M. Čertický",""
St,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"M. Kabátová, S. Stanek",""
St,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"M. Kabátová, S. Stanek",""
St,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"Ľ. Jašková, M. Veselovská",""
St,13:10,14:40,2 v.hod.,I-H6,Výber/Vol,Vývoj mobilných aplikácií,F. Gyárfáš,""
St,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Základy umelej inteligencie (1),"M. Čertický, J. Frtús",""
St,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Moderný prístup k web - dizajnu,"J. Kľuka, K. Valentín, D. Zervan",""
St,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Moderné webovské technológie,"M. Homola, J. Šiška, D. Zervan",""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Tvorba webových dokumentov,"A. Hrušecká, R. Hrušecký, A. Škodáčková",""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Tvorba webových dokumentov,"A. Hrušecká, R. Hrušecký, A. Škodáčková",""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Tvorba webových dokumentov,"D. Bezáková, R. Hrušecký, A. Škodáčková",""
Št,13:10,14:40,2 v.hod.,I-H6,Výber/Vol,Vývoj mobilných aplikácií,"F. Gyárfáš, P. Paulis",""
Št,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Programovanie (3),"M. Pataky, M. Vince",""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Programovanie (3),"M. Pataky, M. Vince",""
Pi,8:10,9:40,2 v.hod.,I-H6,Prednáška,Profesionálny grafický software (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Profesionálny grafický software (1),R. Bohdal,""
Pi,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Tvorba informačných systémov,"P. Paulis, P. Petrovič, M. Vittek",""
Pi,14:00,15:30,2 v.hod.,I-H6,Výber/Vol,Úvod do znalostných systémov,D. Guller,""
Pi,15:40,18:40,4 v.hod.,I-H6,Kurz,Usudzovanie za prítomnosti neurčitosti,D. Guller,""
