"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VI,Cvičenie,Matematická analýza (1),J. Pačuta,""
Po,10:40,12:55,3 v.hod.,M-VI,Prednáška,Matematická analýza (1),M. Slavíčková,""
Po,13:10,14:40,2 v.hod.,M-VI,Prednáška,Netradičné metódy vo vyučovaní matematiky (1),V. Uherčíková,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),P. Gombárik,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),P. Gombárik,""
Ut,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Parciálne diferenciálne rovnice,B. Stehlíková,""
Ut,10:40,12:10,2 v.hod.,M-VI,Cvičenie,Mechanika,R. Nagy,""
Ut,12:20,13:05,1 v.hod.,M-VI,Cvičenie,Ekonómia (1),T. Miklošovič,""
Ut,13:10,13:55,1 v.hod.,M-VI,Cvičenie,Pravdepodobnosť a štatistika (1),L. Filová,""
Ut,14:00,16:15,3 v.hod.,M-VI,Prednáška,Kompilátory,R. Ostertág,""
Ut,16:30,19:30,4 v.hod.,M-VI,Kurz,Matematika,I. Kohanová,""
St,8:10,9:40,2 v.hod.,M-VI,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (1),P. Otčenáš,""
St,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Matematická analýza (3),F. Jaroš,""
St,11:30,12:15,1 v.hod.,M-VI,Seminár,Didaktický seminár zo školskej matematiky x (5),B. Kamrlová,""
St,12:20,13:05,1 v.hod.,M-VI,Seminár,Didaktický seminár zo školskej matematiky (5),M. Porkertová,""
St,14:00,15:30,2 v.hod.,M-VI,Cvičenie,Obyčajné diferenciálne rovnice,F. Jaroš,""
St,15:40,16:25,1 v.hod.,M-VI,Cvičenie,Pravdepodobnosť a štatistika (1),L. Filová,""
St,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Obyčajné diferenciálne rovnice,F. Jaroš,""
Št,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (3),J. Kočvarová,""
Št,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Št,11:30,13:00,2 v.hod.,M-VI,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (3),F. Jaroš,""
Št,13:10,14:40,2 v.hod.,M-VI,Výber/Vol,Architektúra grafických zariadení pre PC,R. Bohdal,""
Št,14:50,16:20,2 v.hod.,M-VI,Seminár,Informačné a komunikačné technológie (5) pre učiteľov informatiky,M. Winczer,""
Št,14:50,16:20,2 v.hod.,M-VI,Seminár,Sociálne aspekty informatizácie,M. Winczer,""
Št,16:30,18:00,2 v.hod.,M-VI,Výber/Vol,Seminár z reálnej analýzy,I. Kupka,""
Pi,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),R. Čárska,""
Pi,11:30,12:15,1 v.hod.,M-VI,Cvičenie,Ekonómia (1),T. Miklošovič,""
Pi,12:20,13:05,1 v.hod.,M-VI,Cvičenie,Ekonómia (1),T. Miklošovič,""
