"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,12:40,6 v.hod., ,Nezadaný typ,FTVŠ,"",""
Po,8:10,13:25,7 v.hod., ,Nezadaný typ,FTVŠ,"",""
Po,10:40,12:55,3 v.hod., ,Nezadaný typ,FTVŠ,"",""
Po,13:10,15:25,3 v.hod., ,Nezadaný typ,Vedecká rada,"",""
Po,16:30,18:00,2 v.hod., ,Nezadaný typ,FTVŠ,"",""
Ut,8:10,12:40,6 v.hod., ,Nezadaný typ,FTVŠ,"",""
Ut,8:10,12:40,6 v.hod., ,Nezadaný typ,FTVŠ,"",""
Ut,9:00,11:15,3 v.hod., ,Nezadaný typ,Kolégium dekana,"",""
St,8:10,12:40,6 v.hod., ,Nezadaný typ,FTVŠ,"",""
Št,8:10,11:10,4 v.hod., ,Nezadaný typ,FTVŠ,"",""
Št,8:10,13:25,7 v.hod., ,Nezadaný typ,FTVŠ,"",""
