"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,12:00,4 v.hod.,F1-327,Prednáška,Kvantová teória (2),F. Šimkovic,""
Ut,9:00,10:30,2 v.hod.,F1-327,Prednáška,Jadrová a subjadrová fyzika (1),J. Vanko,""
Ut,10:40,11:25,1 v.hod.,F1-327,Cvičenie,Jadrová a subjadrová fyzika (1),J. Vanko,""
Ut,12:20,13:05,1 v.hod.,F1-327,Prednáška,Jadrové reakcie,Š. Šáro,""
Ut,13:10,13:55,1 v.hod.,F1-327,Prednáška,Jadrové reakcie,S. Antalic,""
Ut,14:00,15:30,2 v.hod.,F1-327,Výber/Vol,Detekčné metódy fyziky vysokých energií,B. Sitár,""
St,8:10,9:40,2 v.hod.,F1-327,Výber/Vol,Teória kooperatívnych hier,J. Vanko,""
St,9:50,11:20,2 v.hod.,F1-327,Prednáška,Jadrová a subjadrová fyzika (1),J. Staníček,""
St,11:30,12:15,1 v.hod.,F1-327,Cvičenie,Jadrová a subjadrová fyzika (1),J. Staníček,""
St,13:10,14:40,2 v.hod.,F1-327,Cvičenie,Kvantová teória (2),D. Štefánik,""
St,14:50,16:20,2 v.hod.,F1-327,Výber/Vol,Kinematika elementárnych častíc,J. Vanko,""
St,16:30,18:00,2 v.hod.,F1-327,Prednáška,Fyzika komplexných systémov,P. Babinec,""
St,18:10,19:40,2 v.hod.,F1-327,Výber/Vol,Mnohočasticové techniky v chemickej fyzike,P. Babinec,""
Št,9:50,10:35,1 v.hod.,F1-327,Seminár,Diplomový seminár (2),Š. Šáro,""
Št,10:40,11:25,1 v.hod.,F1-327,Seminár,Diplomový seminár (2),J. Masarik,""
Št,13:10,14:40,2 v.hod.,F1-327,Výber/Vol,Urýchľovače častíc,B. Sitár,""
Št,14:50,16:20,2 v.hod.,F1-327,Výber/Vol,Nové trendy personálnych počítačov,J. Szarka,""
