"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-232a,Prednáška,Teória medzimolekulových systémov,P. Babinec,""
Po,10:40,12:10,2 v.hod.,F1-232a,Cvičenie,Finančná matematika,C. Krommerová,""
Po,12:20,13:50,2 v.hod.,F1-232a,Cvičenie,Poistná matematika (1),J. Somorčík,""
Po,16:30,18:00,2 v.hod.,F1-232a,Prednáška,Vizualizácia viacrozmerných dát,M. Šrámek,""
Ut,8:10,9:40,2 v.hod.,F1-232a,Seminár,Seminár k diplomovej práci z informatiky (2),I. Kalaš,""
Ut,9:50,11:20,2 v.hod.,F1-232a,Prednáška,Kvantovomechanické modelovanie chemických a biologických systémov,"P. Babinec, P. Mach, J. Urban",""
Ut,13:10,14:40,2 v.hod.,F1-232a,Prednáška,Pôsobenie svetelného žiarenia na živý organizmus,L. Šikurová,""
Ut,14:50,16:20,2 v.hod.,F1-232a,Prednáška,Seminár z matematických štruktúr,M. Winczer,""
St,8:10,10:25,3 v.hod.,F1-232a,Výber/Vol,Špecifiká práce interdisciplinárnych tímov,I. Waczulíková,""
St,10:40,11:25,1 v.hod.,F1-232a,Cvičenie,"Dynamické systémy, fraktály a chaos",J. Kyselica,""
St,11:30,13:00,2 v.hod.,F1-232a,Prednáška,Bayesovská štatistika,A. Pázman,""
St,14:00,16:15,3 v.hod.,F1-232a,Prednáška,Bioenergetika,"T. Hianik, I. Waczulíková",""
St,16:30,18:45,3 v.hod.,F1-232a,Výber/Vol,Elektromagnetické diagnostické a terapeutické metódy,K. Kozlíková,""
Št,8:10,11:10,4 v.hod.,F1-232a,Prednáška,Kvantová mechanika,P. Babinec,""
Št,11:30,13:00,2 v.hod.,F1-232a,Prednáška,Fyzikálne mechanizmy procesov v ľudskom organizme,M. Babincová,""
Št,11:30,13:00,2 v.hod.,F1-232a,Prednáška,Úvod do biomechaniky,M. Babincová,""
Št,13:10,14:40,2 v.hod.,F1-232a,Cvičenie,Matematika (3),P. Náther,""
Št,14:50,16:20,2 v.hod.,F1-232a,Cvičenie,Teória grafov,M. Kotrbčík,""
Št,16:30,18:00,2 v.hod.,F1-232a,Výber/Vol,Finančná a poistná matematika v MS-Exceli,P. Švaňa,""
