"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-218,Prednáška,Základy programovania pre biológov,B. Brejová,""
Po,12:20,13:50,2 v.hod.,M-218,Cvičenie,Programovanie (1) v C/C++,J. Budiš,""
Po,16:30,18:00,2 v.hod.,M-218,Cvičenie,Úvod do databázových systémov,M. Pastorová,""
Ut,10:40,12:10,2 v.hod.,M-218,Cvičenie,Spracovanie digitálneho signálu,M. Nagy,""
Ut,18:10,19:40,2 v.hod.,M-218,Cvičenie,Ročníkový projekt (1),"M. Forišek, T. Kulich, M. Pastorová, T. Plachetka",""
St,9:50,11:20,2 v.hod.,M-218,Cvičenie,UNIX pre administrátorov,M. Plžík,""
St,11:30,13:00,2 v.hod.,M-218,Cvičenie,UNIX pre administrátorov,M. Plžík,""
St,14:00,15:30,2 v.hod.,M-218,Cvičenie,Paralelné architektúry a programovanie,T. Plachetka,""
St,16:30,18:00,2 v.hod.,M-218,Cvičenie,Základy programovania,M. Vince,""
Št,8:10,9:40,2 v.hod.,M-218,Cvičenie,UNIX pre administrátorov,M. Nánási,""
Št,9:50,11:20,2 v.hod.,M-218,Cvičenie,Úvod do databázových systémov,T. Plachetka,""
Št,12:20,13:50,2 v.hod.,M-218,Cvičenie,Programovanie (3),M. Rjaško,""
Št,14:00,15:30,2 v.hod.,M-218,Cvičenie,Programovanie (3),M. Rjaško,""
Št,15:40,17:10,2 v.hod.,M-218,Cvičenie,Úvod do databázových systémov,T. Kulich,""
Št,17:20,18:50,2 v.hod.,M-218,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
