"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-125,Prednáška,Teória kondenzovaných látok,M. Noga,""
Po,10:40,12:10,2 v.hod.,F2-125,Prednáška,Štandardný model,M. Mojžiš,""
Po,16:30,18:00,2 v.hod.,F2-125,Výber/Vol,Riemannova zeta funkcia a jej aplikácie,A. Osuský,""
Ut,9:50,11:20,2 v.hod.,F2-125,Prednáška,Kvantová teória (1),T. Blažek,""
Ut,14:00,15:30,2 v.hod.,F2-125,Seminár,Seminár,"",""
St,9:50,11:20,2 v.hod.,F2-125,Seminár,Diplomový seminár (1),V. Polák,""
Št,8:10,9:40,2 v.hod.,F2-125,Výber/Vol,Cvičenie z termodynamiky a štatistickej fyziky,V. Černý,""
Št,9:50,11:20,2 v.hod.,F2-125,Prednáška,Kvantová teória (1),T. Blažek,""
Št,11:30,12:15,1 v.hod.,F2-125,Kurz,Doplnkové cvičenia z mechaniky a molekulovej fyziky,"R. Böhm, I. Košinár",""
Št,13:10,14:40,2 v.hod.,F2-125,Výber/Vol,Základy molekulárnej biológie,"G. Ruttkay-Nedecký, I. Waczulíková",""
Pi,14:00,15:30,2 v.hod.,F2-125,Prednáška,Matematické štruktúry kvantovej teórie,M. Ziman,""
Pi,15:40,16:25,1 v.hod.,F2-125,Cvičenie,Matematické štruktúry kvantovej teórie,M. Ziman,""
