"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
Po,9:00,10:30,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
Po,10:40,12:10,2 v.hod.,A,Prednáška,Základy umelej inteligencie (1),M. Markošová,""
Po,12:20,13:50,2 v.hod.,A,Prednáška,Algebra (1),M. Mačaj,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (1),Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
Ut,11:30,13:00,2 v.hod.,A,Prednáška,Diskrétna matematika (1),T. Jajcayová,""
Ut,13:10,13:55,1 v.hod.,A,Prednáška,Tvorba webových dokumentov,R. Hrušecký,""
Ut,14:00,14:45,1 v.hod.,A,Cvičenie,Diskrétna matematika (1),M. Niepel,""
Ut,14:50,16:20,2 v.hod.,A,Prednáška,Matematická analýza (1),M. Kollár,""
Ut,16:30,18:00,2 v.hod.,A,Cvičenie,Matematická analýza (1),M. Kollár,""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Výber/Vol,Ročníkový projekt (1),"P. Fabo, Ľ. Lúčan, E. Šikudová, A. Šimko, R. Škoviera",1.-2.tyzden
St,8:10,9:40,2 v.hod.,A,Výber/Vol,Heuristické metódy,M. Ftáčnik,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Princípy počítačov - hardvér,Ľ. Fischer,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Matematika (1),P. Prešnajder,""
St,13:10,14:40,2 v.hod.,A,Prednáška,Matematická analýza (3),J. Filo,""
St,14:50,16:20,2 v.hod.,A,Prednáška,Vybrané kapitoly z teoretickej informatiky (2),D. Pardubská,""
St,16:30,18:00,2 v.hod.,A,Prednáška,Peniaze a bankovníctvo,J. Zeman,""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,A,Prednáška,Ekonómia (1),J. Boďa,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (1),K. Janková,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Matematická analýza (3),D. Ševčovič,""
Št,13:10,14:40,2 v.hod.,A,Prednáška,Nelinárne programovanie,M. Hamala,""
Št,13:10,14:40,2 v.hod.,A,Prednáška,Nelineárne programovanie,M. Hamala,""
Št,14:50,16:20,2 v.hod.,A,Prednáška,Webovská grafika,M. Novotný,""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (2),R. Ďurikovič,""
