"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-IX,Prednáška,Markovovské procesy (1),K. Janková,""
Po,9:00,10:30,2 v.hod.,M-IX,Prednáška,Markovovské procesy,K. Janková,""
Po,10:40,12:10,2 v.hod.,M-IX,Cvičenie,Programovanie (1),J. Katreniaková,""
Po,12:20,13:50,2 v.hod.,M-IX,Prednáška,Moderné metódy konvexnej optimalizácie (1),M. Halická,""
Po,12:20,13:50,2 v.hod.,M-IX,Prednáška,Metódy vnútorného bodu v lineárnom programovaní,M. Halická,""
Po,16:30,18:00,2 v.hod.,M-IX,Cvičenie,Matematická analýza (3),M. Kollár,""
Ut,9:00,10:30,2 v.hod.,M-IX,Cvičenie,Cvičenia z nelineárneho programovania,M. Trnovská,""
Ut,10:40,12:10,2 v.hod.,M-IX,Cvičenie,Mechanika,R. Kysel,""
Ut,12:20,13:05,1 v.hod.,M-IX,Prednáška,Didaktika matematiky (1),I. Kohanová,""
Ut,13:10,15:25,3 v.hod.,M-IX,Prednáška,Pravdepodobnosť a štatistika,R. Harman,""
Ut,15:40,16:25,1 v.hod.,M-IX,Cvičenie,Pravdepodobnosť a štatistika,R. Harman,""
Ut,16:30,19:30,4 v.hod.,M-IX,Výber/Vol,Tvorba kritických aplikácií,D. Gruska,""
St,8:10,9:40,2 v.hod.,M-IX,Výber/Vol,Cvičenie z matematickej analýzy (3),K. Rostás,""
St,9:50,11:20,2 v.hod.,M-IX,Cvičenie,Mikroekonómia,Z. Chladná,""
St,11:30,12:15,1 v.hod.,M-IX,Cvičenie,Maticový počet,T. Bušinská,""
St,12:20,13:05,1 v.hod.,M-IX,Cvičenie,Maticový počet,T. Bušinská,""
St,13:10,14:40,2 v.hod.,M-IX,Seminár,Seminár z matematickej štatistiky (1),R. Harman,""
St,14:50,16:20,2 v.hod.,M-IX,Prednáška,Kombinatorické štruktúry,M. Škoviera,""
St,16:30,18:00,2 v.hod.,M-IX,Seminár,Preddiplomový projekt,B. Rovan,""
Št,8:10,9:40,2 v.hod.,M-IX,Cvičenie,Úvod do matematickej logiky,A. Bebják,""
Št,9:50,11:20,2 v.hod.,M-IX,Prednáška,Počítačová grafika (3),A. Ferko,""
Št,11:30,13:00,2 v.hod.,M-IX,Prednáška,Finančná matematika (1),R. Potocký,""
Št,14:00,15:30,2 v.hod.,M-IX,Cvičenie,Optimálne riadenie (1),M. Lauko,""
Št,16:30,18:00,2 v.hod.,M-IX,Cvičenie,Úvod do teoretickej informatiky,B. Candráková,""
Pi,13:10,14:40,2 v.hod.,M-IX,Cvičenie,Lineárna algebra a geometria (1),M. Trnovská,""
