"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-167,Prednáška,Fyzika laserov,"V. Mesároš, A. Štrba",""
Po,11:30,13:00,2 v.hod.,F2-167,Prednáška,Optická diagnostika,"V. Mesároš, P. Vojtek",""
Po,14:00,15:30,2 v.hod.,F2-167,Prednáška,Fotometria a rádiometria,P. Nemeček,""
Po,15:40,17:10,2 v.hod.,F2-167,Prednáška,Fyzika ultrarýchlych dejov,P. Šiffalovič,""
Po,17:20,18:50,2 v.hod.,F2-167,Prednáška,Femtosekundová spektroskopia,I. Bugár,""
Ut,8:10,9:40,2 v.hod.,F2-167,Seminár,Seminár zo špecializácie (1),D. Senderáková,""
Ut,9:50,11:20,2 v.hod.,F2-167,Prednáška,Optoelektronika,V. Mesároš,""
Ut,12:20,13:50,2 v.hod.,F2-167,Prednáška,Stavba atómov a molekúl,"J. Krištof, P. Veis",""
Ut,12:20,13:50,2 v.hod.,F2-167,Prednáška,Stavba atómov a molekúl,"J. Krištof, P. Veis",""
Ut,14:00,15:30,2 v.hod.,F2-167,Prednáška,Výboje v plynoch pri nízkych tlakoch a ich aplikácie,M. Zahoran,""
Ut,16:30,18:00,2 v.hod.,F2-167,Prednáška,"Lúče, vlnenie a lasery",V. Mesároš,""
St,8:10,9:40,2 v.hod.,F2-167,Prednáška,Vlnová optika,D. Senderáková,""
St,9:50,11:20,2 v.hod.,F2-167,Prednáška,Fyzika laserov (1),A. Štrba,""
St,11:30,13:00,2 v.hod.,F2-167,Výber/Vol,Spektroskopia laserom indukovanej iskry,"P. Čermák, Z. Zábudlá",""
St,14:00,15:30,2 v.hod.,F2-167,Prednáška,Laserová technika,P. Vojtek,""
St,15:40,17:10,2 v.hod.,F2-167,Prednáška,Koherentná optika,D. Senderáková,""
Št,9:00,10:30,2 v.hod.,F2-167,Prednáška,Laserová spektroskopia,"M. Janda, M. Macko",""
Št,10:40,12:10,2 v.hod.,F2-167,Výber/Vol,Laserové procesy a chemické reakcie,P. Veis,""
Št,12:20,13:50,2 v.hod.,F2-167,Prednáška,Základy laserovej spektroskopie,M. Janda,""
Št,14:00,15:30,2 v.hod.,F2-167,Prednáška,Zdroje a detektory optického žiarenia,P. Vojtek,""
Pi,8:10,9:40,2 v.hod.,F2-167,Prednáška,"Lasery, holografia a optické spracovanie informácií",D. Senderáková,""
Pi,9:50,11:20,2 v.hod.,F2-167,Prednáška,Optika a videnie,D. Senderáková,""
