"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-s110,Prednáška,Fyzika vnútra terestriálnej planéty,S. Ševčík,""
Po,10:40,12:10,2 v.hod.,F2-s110,Prednáška,Matematické metódy v geofyzike (1),J. Brestenský,""
Po,12:20,13:05,1 v.hod.,F2-s110,Cvičenie,Matematické metódy v geofyzike (1),J. Brestenský,""
Po,16:30,18:00,2 v.hod.,F2-s110,Prednáška,Fyzikálne polia a procesy v blízkom okolí Zeme,A. Ondrášková,""
Ut,10:40,12:10,2 v.hod.,F2-s110,Výber/Vol,Numerické simulácie seizmických vlnových polí (2),"J. Kristek, P. Moczo",""
Ut,14:00,15:30,2 v.hod.,F2-s110,Prednáška,Obrátené úlohy,J. Kristek,""
Ut,16:30,18:00,2 v.hod.,F2-s110,Prednáška,Úvod do fyziky Zeme,"P. Moczo, A. Ondrášková, S. Ševčík",""
Ut,16:30,18:00,2 v.hod.,F2-s110,Prednáška,Základy fyziky Zeme,"P. Moczo, A. Ondrášková, S. Ševčík",""
St,9:00,10:30,2 v.hod.,F2-s110,Prednáška,Geofyzikálna hydrodynamika a konvekcia v plášti,J. Boďa,""
St,10:40,12:10,2 v.hod.,F2-s110,Prednáška,Geodynamika,J. Boďa,""
St,13:10,14:40,2 v.hod.,F2-s110,Prednáška,Metódy numerickej matematiky (1),J. Kristek,""
St,14:50,15:35,1 v.hod.,F2-s110,Cvičenie,Metódy numerickej matematiky (1),J. Kristek,""
St,15:40,17:10,2 v.hod.,F2-s110,Prednáška,Fyzika vnútra terestriálnej planéty,P. Moczo,""
Št,10:40,12:10,2 v.hod.,F2-s110,Prednáška,Fyzika ionosféry a magnetosféry,A. Ondrášková,""
Št,13:10,14:40,2 v.hod.,F2-s110,Výber/Vol,Numerické metódy v dynamike kvapalín,S. Ševčík,""
Št,14:50,16:20,2 v.hod.,F2-s110,Výber/Vol,Reológia,P. Moczo,""
