"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-XII,Seminár,Psychológia v školskej praxi,B. Kamrlová,""
Po,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Po,11:30,13:00,2 v.hod.,M-XII,Prednáška,Mikroekonomické modely,K. Pastor,""
Po,16:30,18:00,2 v.hod.,M-XII,Výber/Vol,Digitálna a výpočtová fotografia,"T. Kovačovský, J. Polec",""
Ut,8:10,9:40,2 v.hod.,M-XII,Výber/Vol,Modelovanie kriviek a plôch (3),P. Chalmovianský,""
Ut,9:50,11:20,2 v.hod.,M-XII,Prednáška,Výpočtová geometria,P. Chalmovianský,""
Ut,11:30,13:00,2 v.hod.,M-XII,Prednáška,Multidimenzionálne vzťahy didaktiky matematiky a pedagogicko-psychologických vied,V. Uherčíková,""
Ut,13:10,14:40,2 v.hod.,M-XII,Prednáška,Modelovanie kriviek a plôch (2),P. Chalmovianský,""
Ut,14:50,16:20,2 v.hod.,M-XII,Cvičenie,Lineárna algebra a geometria (1),T. Bušinská,""
Ut,16:30,18:00,2 v.hod.,M-XII,Výber/Vol,Aplikácie počítačového videnia,Z. Černeková,""
St,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Modelovanie kriviek a plôch (2),B. Pokorná,""
St,9:50,11:20,2 v.hod.,M-XII,Prednáška,Výpočtová geometria,P. Chalmovianský,""
St,11:30,13:00,2 v.hod.,M-XII,Prednáška,Základy matematickej štatistiky,O. Náther,""
St,14:50,16:20,2 v.hod.,M-XII,Výber/Vol,Grafické systémy a normy,A. Ferko,""
St,16:30,17:15,1 v.hod.,M-XII,Cvičenie,Ekonómia (1),S. Štefanovičová,""
St,17:20,18:05,1 v.hod.,M-XII,Cvičenie,Pravdepodobnosť a štatistika (1),A. Bachratá,""
St,18:10,18:55,1 v.hod.,M-XII,Cvičenie,Pravdepodobnosť a štatistika (1),A. Bachratá,""
Št,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Matematická analýza (3),K. Boďová,""
Št,9:50,12:05,3 v.hod.,M-XII,Prednáška,Geometria (1),M. Božek,""
Št,12:20,13:50,2 v.hod.,M-XII,Cvičenie,Úvod do matematickej logiky,J. Kováč,""
Št,14:00,15:30,2 v.hod.,M-XII,Cvičenie,Úvod do matematickej logiky,J. Kováč,""
Št,15:40,16:25,1 v.hod.,M-XII,Cvičenie,Formálne jazyky a automaty (1),I. Kováč,""
Št,16:30,17:15,1 v.hod.,M-XII,Cvičenie,Algebra (1),K. Kováčiková,""
Št,17:20,18:05,1 v.hod.,M-XII,Výber/Vol,Cvičenie z algebry (1),K. Kováčiková,""
Pi,9:00,10:30,2 v.hod.,M-XII,Prednáška,Matematické základy biomedicínskej fyziky (3),K. Boďová,""
