"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Počítačové videnie (1),Z. Haladová,""
Po,10:40,12:10,2 v.hod.,I-H3,Cvičenie,Moderný prístup k web - dizajnu,"J. Kľuka, K. Valentín",""
Po,12:20,13:50,2 v.hod.,I-H3,Cvičenie,Programovanie (1),"Ľ. Jašková, M. Veselovská",""
Po,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Počítačová štatistika,J. Mačutek,""
Po,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Webovská grafika,I. Kolesár,""
Ut,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (3),A. Hrušecká,""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (1),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (1),A. Hrušecká,""
Ut,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Algoritmy a dátové štruktúry,M. Moravčík,""
Ut,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Algoritmy a dátové štruktúry,M. Moravčík,""
Ut,14:50,15:35,1 v.hod.,I-H3,Cvičenie,Linux - princípy a prostriedky,M. Nagy,""
Ut,15:40,17:10,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (2),M. Kabátová,""
St,8:10,9:40,2 v.hod.,I-H3,Prednáška,Informačné a komunikačné technológie (1),Ľ. Jašková,""
St,9:50,11:20,2 v.hod.,I-H3,Seminár,Programovanie (1),Z. Kubincová,""
St,9:50,11:20,2 v.hod.,I-H3,Seminár,Programovanie (1),A. Hrušecká,""
St,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Webovská grafika,I. Uhlíková,""
St,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Počítačové videnie (1),J. Kučerová,""
St,14:50,16:20,2 v.hod.,I-H3,Výber/Vol,Bezpečnosť v počítačovej učebni,M. Wagner,""
St,16:30,18:00,2 v.hod.,I-H3,Výber/Vol,Počítačové siete,M. Wagner,""
Št,8:10,9:40,2 v.hod.,I-H3,Prednáška,Informačné a komunikačné technológie (3),M. Tomcsányiová,""
Št,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (1),P. Tomcsányi,""
Št,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Moderné webovské technológie,"J. Kľuka, J. Šiška",""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Počítačové videnie (1),Z. Haladová,""
Št,15:40,16:25,1 v.hod.,I-H3,Cvičenie,Linux - princípy a prostriedky,M. Nagy,""
Št,16:30,18:00,2 v.hod.,I-H3,Výber/Vol,Programátorské etudy (Imagine) (1),D. Bezáková,""
Št,18:10,19:40,2 v.hod.,I-H3,Výber/Vol,Linux,M. Nagy,""
Št,18:10,19:40,2 v.hod.,I-H3,Výber/Vol,Úvod do tvorby webových dokumentov,R. Hrušecký,""
Pi,13:10,16:10,4 v.hod.,I-H3,Výber/Vol,Rýchlostné programovanie (1),"M. Forišek, M. Winczer",""
Pi,13:10,16:10,4 v.hod.,I-H3,Výber/Vol,Rýchlostné programovanie (3),M. Winczer,""
Pi,13:10,16:10,4 v.hod.,I-H3,Výber/Vol,Rýchlostné programovanie (5),M. Winczer,""
