"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Počítačová grafika (1),P. Borovský,""
Po,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Webovská grafika,J. Dadová,""
Po,17:20,18:50,2 v.hod.,F1-248,Prednáška,Počítačové systémy,Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Základy umelej inteligencie (1),M. Čajági,""
Ut,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Webovská grafika,I. Kolesár,""
Ut,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Logické programovanie ASP,J. Šiška,""
Ut,14:50,16:20,2 v.hod.,F1-248,Výber/Vol,Logika pre informatikov,J. Komara,""
Ut,14:50,16:20,2 v.hod.,F1-248,Výber/Vol,Úvod do matematickej logiky pre programátorov,J. Komara,""
Ut,16:30,17:15,1 v.hod.,F1-248,Cvičenie,Linux - princípy a prostriedky,M. Nagy,""
Ut,17:20,18:05,1 v.hod.,F1-248,Cvičenie,Linux - princípy a prostriedky,M. Nagy,""
St,8:10,9:40,2 v.hod.,F1-248,Seminár,Informačné a komunikačné technológie (3),A. Hrušecká,""
St,9:50,11:20,2 v.hod.,F1-248,Výber/Vol,OpenGL,M. Samuelčík,""
St,11:30,13:00,2 v.hod.,F1-248,Výber/Vol,Programovanie (5),"P. Borovanský, P. Petrovič",""
St,13:10,14:40,2 v.hod.,F1-248,Výber/Vol,Multimédiá,K. Palúchová,""
St,18:10,19:40,2 v.hod.,F1-248,Cvičenie,Počítačové videnie (1),J. Kučerová,""
Št,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Programovanie (3),Ľ. Salanci,""
Št,16:30,18:00,2 v.hod.,F1-248,Výber/Vol,Finančná a poistná matematika v MS-Exceli,P. Švaňa,""
Št,18:10,19:40,2 v.hod.,F1-248,Cvičenie,Počítačová grafika (1),M. Hudák,""
Pi,9:50,11:20,2 v.hod.,F1-248,Výber/Vol,Programovanie (5),P. Petrovič,""
