"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-326,Prednáška,Medicínska biofyzika (1),V. Ostatná,""
Po,9:50,11:20,2 v.hod.,F1-326,Prednáška,Databázy a informačné systémy v medicíne (1),I. Haverlík,""
Po,11:30,13:45,3 v.hod.,F1-326,Prednáška,Kvantová fyzika mnohých častíc,P. Babinec,""
Po,16:30,17:15,1 v.hod.,F1-326,Cvičenie,Kvantová fyzika mnohých častíc,P. Babinec,""
Po,17:20,18:50,2 v.hod.,F1-326,Prednáška,Metódy kvantovej molekulovej fyziky,P. Babinec,""
Ut,9:00,10:30,2 v.hod.,F1-326,Prednáška,Základy a aplikácie optickej spektroskopie,L. Šikurová,""
Ut,10:40,11:25,1 v.hod.,F1-326,Cvičenie,Základy a aplikácie optickej spektroskopie,I. Waczulíková,""
Ut,11:30,13:00,2 v.hod.,F1-326,Seminár,Metódy kvantovej molekulovej fyziky,P. Babinec,""
Ut,14:00,15:30,2 v.hod.,F1-326,Výber/Vol,Biosenzory,T. Hianik,""
Ut,15:40,17:10,2 v.hod.,F1-326,Seminár,Biofyzikálny seminár,T. Hianik,""
Ut,17:20,19:35,3 v.hod.,F1-326,Labák,Lasery a vláknová optika v medicíne,D. Chorvát,""
St,8:10,9:40,2 v.hod.,F1-326,Prednáška,Matematické modely v biofyzike a biomatematike,I. Haverlík,""
St,8:10,9:40,2 v.hod.,F1-326,Prednáška,Matematické modelovanie biosystémov,I. Haverlík,""
St,9:50,11:20,2 v.hod.,F1-326,Cvičenie,Matematické modelovanie biosystémov,I. Haverlík,""
St,9:50,11:20,2 v.hod.,F1-326,Cvičenie,Matematické modely v biofyzike a biomatematike,I. Haverlík,""
St,11:30,13:00,2 v.hod.,F1-326,Prednáška,Biochémia,"J. Urban, I. Waczulíková",""
St,13:10,15:25,3 v.hod.,F1-326,Prednáška,Fotobiofyzika a fototerapia,L. Šikurová,""
St,13:10,15:25,3 v.hod.,F1-326,Labák,Fotobiológia a fotodynamická terapia,L. Šikurová,""
St,15:40,17:10,2 v.hod.,F1-326,Cvičenie,Základy teórie algoritmov a programovania,I. Haverlík,""
St,17:20,18:50,2 v.hod.,F1-326,Prednáška,Základy teórie algoritmov a programovania,I. Haverlík,""
Št,9:00,10:30,2 v.hod.,F1-326,Seminár,Diplomový seminár (1),L. Šikurová,""
Št,9:00,12:45,5 v.hod.,F1-326,Seminár,Diplomový seminár (1),L. Šikurová,""
Št,14:00,16:15,3 v.hod.,F1-326,Seminár,Seminár o diferenciálnych rovniciach a dynamických systémoch,"",""
Št,16:30,18:00,2 v.hod.,F1-326,Prednáška,Koloidy a surfaktanty,P. Vitovič,""
Pi,8:10,9:40,2 v.hod.,F1-326,Výber/Vol,Chemické základy živých systémov (2),P. Mach,""
Pi,14:00,15:30,2 v.hod.,F1-326,Prednáška,Fyzikálne princípy diagnostiky a terapie,P. Kvasnička,""
Pi,15:40,17:10,2 v.hod.,F1-326,Prednáška,Základy magneticko-rezonančnej spektrometrie a tomografie,V. Mlynárik,""
Pi,15:40,17:10,2 v.hod.,F1-326,Prednáška,Základy magneticko-rezonančnej spektrometrie a tomografie,V. Mlynárik,""
