"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-130,Cvičenie,Diferenciálna geometria,M. Fecko,""
Po,10:40,12:10,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,P. Prešnajder,""
Po,12:20,13:50,2 v.hod.,F2-130,Výber/Vol,Teória žiarenia,E. Masár,""
Po,12:20,13:50,2 v.hod.,F2-130,Výber/Vol,Klasická teória žiarenia,E. Masár,""
Ut,8:10,9:40,2 v.hod.,F2-130,Prednáška,Diferenciálna geometria,M. Fecko,""
Ut,9:50,11:20,2 v.hod.,F2-130,Výber/Vol,Metódy funkcionálneho integrálu vo fyzike,M. Noga,""
Ut,11:30,13:00,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Ut,15:40,17:55,3 v.hod.,F2-130,Výber/Vol,Lieove grupy pre fyzikov,M. Fecko,""
St,8:10,9:40,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,P. Prešnajder,""
St,13:10,14:40,2 v.hod.,F2-130,Cvičenie,Kvantová teória poľa,M. Mojžiš,""
St,15:40,17:55,3 v.hod.,F2-130,Výber/Vol,Niektoré metódy počítačovej fyziky,E. Masár,""
St,15:40,17:55,3 v.hod.,F2-130,Výber/Vol,Metódy počítačovej fyziky,E. Masár,""
Št,8:10,9:40,2 v.hod.,F2-130,Prednáška,Diferenciálna geometria,M. Fecko,""
Št,9:50,11:20,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Št,11:30,13:00,2 v.hod.,F2-130,Prednáška,Teoretická fyzika (1),A. Dubničková,""
Št,13:10,14:40,2 v.hod.,F2-130,Prednáška,Štandardný model,M. Mojžiš,""
Št,14:50,17:50,4 v.hod.,F2-130,Seminár,Špeciálny seminár (1),V. Balek,""
Pi,9:50,11:20,2 v.hod.,F2-130,Prednáška,Teória kondenzovaných látok,M. Noga,""
Pi,11:30,13:00,2 v.hod.,F2-130,Cvičenie,Teória kondenzovaných látok,V. Balek,""
Pi,14:00,16:15,3 v.hod.,F2-130,Výber/Vol,Fyzika za štandardným modelom,T. Blažek,""
