"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-223,Prednáška,Teória miery a integrálu,E. Viszus,""
Po,9:50,10:35,1 v.hod.,M-223,Cvičenie,Teória miery a integrálu,E. Viszus,""
Po,10:40,11:25,1 v.hod.,M-223,Prednáška,Numerická matematika (2),J. Babušíková,""
Po,11:30,12:15,1 v.hod.,M-223,Cvičenie,Numerická matematika (2),J. Babušíková,""
Po,12:20,13:50,2 v.hod.,M-223,Výber/Vol,Matematická analýza (3),K. Rostás,""
Ut,8:10,9:40,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (2),J. Kačur,""
Ut,9:50,12:05,3 v.hod.,M-223,Prednáška,Matematické základy biomedicínskej fyziky (3),M. Demetrian,""
Ut,12:20,13:50,2 v.hod.,M-223,Výber/Vol,Riešenie konvekčno-difúznych úloh,J. Kačur,""
Ut,14:00,15:30,2 v.hod.,M-223,Prednáška,Parciálne diferenciálne rovnice (1),E. Viszus,""
Ut,15:40,16:25,1 v.hod.,M-223,Prednáška,Numerická matematika (2),P. Chocholatý,""
Ut,16:30,17:15,1 v.hod.,M-223,Cvičenie,Numerická matematika (2),P. Chocholatý,""
St,8:10,9:40,2 v.hod.,M-223,Prednáška,Lineárne programovanie,J. Plesník,""
St,9:50,11:20,2 v.hod.,M-223,Cvičenie,Lineárne programovanie,J. Plesník,""
St,13:10,14:40,2 v.hod.,M-223,Prednáška,Variačné metódy diferenciálnych úloh,J. Kačur,""
St,14:50,16:20,2 v.hod.,M-223,Prednáška,Vybrané kapitoly z numerickej algebry,T. Bušinská,""
St,16:30,18:00,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov,J. Kačur,""
Št,9:00,11:15,3 v.hod.,M-223,Cvičenie,Matematické základy biomedicínskej fyziky (3),M. Demetrian,""
Št,11:30,13:00,2 v.hod.,M-223,Prednáška,Funkcionálna analýza (1),M. Fečkan,""
Št,13:10,14:40,2 v.hod.,M-223,Prednáška,Numerické metódy lineárnej algebry,T. Bušinská,""
Št,14:50,16:20,2 v.hod.,M-223,Prednáška,Numerické metódy lineárnej algebry,T. Bušinská,""
Pi,9:00,9:45,1 v.hod.,M-223,Prednáška,Matematická analýza (3),K. Rostás,""
Pi,9:50,10:35,1 v.hod.,M-223,Cvičenie,Matematická analýza (3),K. Rostás,""
