"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,F1-112,Prednáška,Teoretická astrofyzika (1),E. Dzifčáková,""
Po,12:20,13:50,2 v.hod.,F1-112,Cvičenie,Teoretická astrofyzika (1),Š. Mackovjak,""
Po,16:30,18:00,2 v.hod.,F1-112,Prednáška,Spektroskopia v astronómii,E. Dzifčáková,""
Ut,8:10,9:40,2 v.hod.,F1-112,Prednáška,Fyzika Slnka,E. Dzifčáková,""
Ut,9:50,12:05,3 v.hod.,F1-112,Prednáška,Kozmická elektrodynamika (1),J. Klačka,""
Ut,12:20,13:50,2 v.hod.,F1-112,Cvičenie,Kozmická elektrodynamika (1),J. Klačka,""
Ut,14:00,16:15,3 v.hod.,F1-112,Prednáška,Základy astronómie a astrofyziky (1),V. Porubčan,""
Ut,16:30,18:00,2 v.hod.,F1-112,Cvičenie,Základy astronómie a astrofyziky (1),I. Jakšová,""
St,8:10,10:25,3 v.hod.,F1-112,Prednáška,Galaktická a mimogalaktická astronómia (2),J. Klačka,""
St,10:40,12:10,2 v.hod.,F1-112,Cvičenie,Galaktická a mimogalaktická astronómia (2),J. Klačka,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (3),L. Kornoš,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (1),L. Kornoš,""
St,14:50,16:20,2 v.hod.,F1-112,Prednáška,Astronomické prístroje,P. Zigo,""
St,17:20,18:50,2 v.hod.,F1-112,Prednáška,Vybrané kapitoly z dejín astronómie,J. Tóth,""
Št,8:10,10:25,3 v.hod.,F1-112,Prednáška,Nebeská mechanika (1),L. Kornoš,""
Št,10:40,12:55,3 v.hod.,F1-112,Prednáška,Medziplanetárna hmota,Š. Gajdoš,""
Št,14:00,15:30,2 v.hod.,F1-112,Prednáška,Vybrané problémy z astrofyziky,J. Budaj,""
Pi,9:00,10:30,2 v.hod.,F1-112,Prednáška,Planetárna kozmogónia,J. Tóth,""
Pi,10:40,11:25,1 v.hod.,F1-112,Cvičenie,Planetárna kozmogónia,J. Tóth,""
Pi,11:30,13:00,2 v.hod.,F1-112,Prednáška,Astrometria,L. Kornoš,""
Pi,13:10,14:40,2 v.hod.,F1-112,Prednáška,Úvod do astronómie,J. Tóth,""
Pi,14:50,16:20,2 v.hod.,F1-112,Seminár,Diplomová práca (1),V. Porubčan,""
Pi,16:30,18:00,2 v.hod.,F1-112,Labák,Laboratórne práce (2),"J. Világi, P. Zigo",""
