"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-KEF,Seminár,Diplomová práca (1),P. Veis,""
Ut,9:50,11:20,2 v.hod.,F2-167,Prednáška,Optická spektroskopia,"M. Janda, P. Veis",""
Ut,11:30,12:15,1 v.hod.,F2-oFZP,Cvičenie,Optická spektroskopia,"M. Janda, P. Veis",F2-70
Ut,11:30,13:00,2 v.hod.,F2-167,Prednáška,Optická diagnostika plazmy,P. Veis,""
Ut,11:30,13:00,2 v.hod.,F2-167,Prednáška,Optická spektroskopia plynov a plazmy,P. Veis,""
Ut,13:10,14:40,2 v.hod.,F2-167,Prednáška,Plazma generovaná laserom,P. Veis,""
St,14:00,18:30,6 v.hod.,F2-KEF,Labák,Špeciálne praktikum z optickej spektroskopie,"P. Veis, A. Annušová",""
Št,9:50,12:05,3 v.hod.,F2-167,Prednáška,"Aplikácie laserov, laserové procesy a diagnostika","P. Veis, P. Vojtek",""
Pi,9:50,12:05,3 v.hod.,F2-s168,Kurz,Fyzikálne analytické metódy,"K. Hensel, P. Veis",""
Pi,13:10,17:40,6 v.hod.,F2-KEF,Nezadaný typ,Semestrálny projekt,P. Veis,""
