"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-II,Prednáška,Mechanika (2),R. Böhm,""
Po,10:40,12:10,2 v.hod.,M-II,Cvičenie,Základy matematiky (2),"R. Böhm, M. Demetrian",""
Ut,9:00,10:30,2 v.hod.,M-V,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,10:40,11:25,1 v.hod.,M-V,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,14:50,16:20,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,9:50,11:20,2 v.hod.,M-V,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
St,13:10,14:40,2 v.hod.,M-VII,Prednáška,Mechanika (2),R. Böhm,""
St,14:50,16:20,2 v.hod.,M-V,Cvičenie,Základy matematiky (2),R. Böhm,""
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
Št,13:10,13:55,1 v.hod.,F1-114,Prednáška,Základy environmentálnej fyziky,R. Böhm,""
Pi,9:50,10:35,1 v.hod.,M-I,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,9:50,11:20,2 v.hod.,F1,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,13:10,14:40,2 v.hod.,M-X,Cvičenie,Mechanika (2),R. Böhm,""
Pi,14:50,16:20,2 v.hod.,M-X,Prednáška,Biologické účinky ionizujúceho žiarenia,R. Böhm,""
Pi,16:30,17:15,1 v.hod.,M-X,Prednáška,Radiačná biofyzika,R. Böhm,""
