"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-223,Prednáška,Diagnostické metódy vo fyzike tuhých látok,"T. Roch, B. Grančič, L. Satrapinskyy, T. Plecenik, M. Gregor",""
Po,12:20,13:50,2 v.hod.,F2-167,Prednáška,Optika a lasery,"P. Veis, A. Roldán",""
Ut,8:10,9:40,2 v.hod.,F2-s168,Seminár,Vybrané kapitoly z obnoviteľných zdrojov energie,R. Cimerman,""
Ut,10:40,12:10,2 v.hod.,F1-360,Seminár,Diplomový seminár (1),"M. Gera, Z. Machala",""
Ut,13:10,14:40,2 v.hod.,F2-s168,Prednáška,Výboje v plynoch a ich aplikácie,"M. Janda, K. Hensel, Z. Machala",""
Ut,14:50,16:20,2 v.hod.,F2-223,Prednáška,Diagnostické metódy vo fyzike tuhých látok,"T. Roch, B. Grančič, L. Satrapinskyy, T. Plecenik, M. Gregor",""
Ut,14:50,16:20,2 v.hod.,F1-327,Prednáška,Jadrová energetika a environment,"M. Ješkovský, J. Kaizer",""
St,9:50,12:05,3 v.hod.,F1-321,Prednáška,Bioenergetika,"V. Šubjaková, I. Waczulíková",""
St,13:10,14:40,2 v.hod.,F1-357,Prednáška,Žiarenie v atmosfére,J. Bartok,""
St,14:50,15:35,1 v.hod.,F1-357,Cvičenie,Žiarenie v atmosfére,J. Bartok,""
St,15:40,17:10,2 v.hod.,F1-357,Prednáška,Ekologické problémy znečistenia ovzdušia,M. Kremler,""
Št,9:00,10:30,2 v.hod.,F2-s168,Prednáška,Vodíková energetika a termojadrová fúzia,"M. Morvová, M. Stano",""
Št,13:10,14:40,2 v.hod.,F2-s168,Prednáška,Čistenie a úprava vôd,"K. Hensel, Z. Machala",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
