"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-IV,Prednáška,Numerická matematika (2),J. Babušíková,""
Po,13:10,14:40,2 v.hod.,F1,Prednáška,Lineárne programovanie,M. Trnovská,""
Ut,9:00,10:30,2 v.hod.,M-VI,Prednáška,Základy fyziky (1),J. Tekel,""
Ut,9:50,11:20,2 v.hod.,M-V,Cvičenie,Numerická matematika (2),H. Šmitala Mizerová,""
Ut,17:20,18:50,2 v.hod.,M-V,Cvičenie,Základy fyziky (1),J. Tekel,""
St,9:50,11:20,2 v.hod.,M-102,Cvičenie,Funkcionálna analýza (1),J. Pačuta,od októbra
St,11:30,13:00,2 v.hod.,M-IV,Seminár,Seminár k bakalárskej práci,"K. Rostás, J. Filo, D. Majerčáková, M. Demetrian",""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:50,11:20,2 v.hod.,M-223,Prednáška,Funkcionálna analýza (1),M. Fečkan,od októbra
Št,11:30,13:00,2 v.hod.,M-IV,Cvičenie,Lineárne programovanie,P. Mihala,""
Št,13:10,13:55,1 v.hod.,M-V,Výber/Vol,Cvičenie z funkcionálnej analýzy,J. Pačuta,""
Pi,8:10,9:40,2 v.hod.,F1-248,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
