"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-IV,Prednáška,Modelovanie biologických procesov,P. Bokes,""
Po,9:50,11:20,2 v.hod.,M-125,Prednáška,Analýza prežívania,L. Filová,""
Po,13:10,14:40,2 v.hod.,M-125,Prednáška,Štatistické metódy v klinických skúškach,L. Filová,""
Po,14:50,16:20,2 v.hod.,I-H6,Kurz,Programovanie v softvéri SAS,J. Kováč,""
Ut,8:10,9:40,2 v.hod.,F1-247,Prednáška,Bayesovské metódy (1),J. Kováč,""
Ut,9:50,11:20,2 v.hod.,M-216,Seminár,Diplomový seminár (1),K. Janková,""
Ut,11:30,13:00,2 v.hod.,M-II,Prednáška,Stochastické simulačné metódy,P. Bokes,""
St,11:30,13:00,2 v.hod.,M-125,Seminár,Pravdepodobnostné a štatistické metódy umelej inteligencie,R. Harman,""
Št,9:50,11:20,2 v.hod.,F1-248,Seminár,Vybrané techniky v aktuárstve,"M. Šipicki, G. Szűcs",""
Pi,8:10,9:40,2 v.hod.,M-XI,Prednáška,Analýza kategoriálnych dát,J. Somorčík,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,F2,Prednáška,Stochastické optimalizačné metódy,R. Harman,""
Pi,12:20,13:50,2 v.hod.,M-208,Prednáška,Databázy - SQL,R. Breier,""
Pi,14:00,15:30,2 v.hod.,M-208,Cvičenie,Databázy - SQL,T. Ženiš,""
