"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-V,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Po,11:30,13:45,3 v.hod.,M-V,Prednáška,Distribuované systémy,T. Plachetka,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Ut,8:10,9:40,2 v.hod.,M-V,Prednáška,Ekonomika informácií,J. Pekár,""
Ut,9:50,11:20,2 v.hod.,M-V,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Ut,11:30,13:00,2 v.hod.,M-V,Prednáška,Stochastické metódy operačnej analýzy,S. Kilianová,anglická verzia
Ut,13:10,14:40,2 v.hod.,M-V,Prednáška,Nelineárna a stochastická optimalizácia (2),I. Kupka,""
Ut,15:40,17:10,2 v.hod.,M-V,Výber/Vol,Manažment softvérových projektov,P. Neurath,""
St,8:10,9:40,2 v.hod.,M-V,Prednáška,Kryptológia (2),M. Stanek,""
St,9:50,11:20,2 v.hod.,M-V,Prednáška,Teória kódovania,D. Olejár,""
St,11:30,13:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (4),J. Jedináková,""
St,14:00,14:45,1 v.hod.,M-V,Cvičenie,Pravdepodobnosť a štatistika (2),S. Rosa,""
St,14:50,15:35,1 v.hod.,M-V,Cvičenie,Geometria (3),M. Polednová,""
St,15:40,17:10,2 v.hod.,M-V,Prednáška,Vybrané partie z dátových štruktúr,B. Brejová,""
Št,9:00,10:30,2 v.hod.,M-V,Prednáška,Bezpečnosť IT infraštruktúry,"M. Stanek, M. Rjaško, R. Ostertág, J. Janáček",""
Št,10:40,13:40,4 v.hod.,M-V,Prednáška,IT Quality Management,J. Withalm,""
Št,14:00,15:30,2 v.hod.,M-V,Prednáška,Multiagentové systémy,A. Lúčny,""
Št,14:00,15:30,2 v.hod.,M-V,Prednáška,Multiagentové systémy,A. Lúčny,""
Št,15:40,17:10,2 v.hod.,M-V,Cvičenie,Matematická analýza (4),Ľ. Kossaczká,""
Pi,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),E. Vartíková,""
