"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Po,11:30,13:00,2 v.hod.,M-XII,Prednáška,Náhodné procesy (2),F. Štulajter,""
Po,17:20,18:05,1 v.hod.,M-XII,Cvičenie,Algebra a geometria (2),A. Belan,""
Po,18:10,18:55,1 v.hod.,M-XII,Výber/Vol,Cvičenie z algebry (1),A. Belan,""
Ut,8:10,9:40,2 v.hod.,M-XII,Prednáška,Geometria (2),E. Boďa,""
Ut,12:20,13:50,2 v.hod.,M-XII,Prednáška,Vybrané partie z geometrie (2),Š. Solčan,""
Ut,14:00,14:45,1 v.hod.,M-XII,Cvičenie,Vybrané partie z geometrie (2),Š. Solčan,""
Ut,14:50,16:20,2 v.hod.,M-XII,Prednáška,Poistná matematika (2),R. Potocký,""
Ut,16:30,18:00,2 v.hod.,M-XII,Prednáška,Pravdepodobnostné modely v poisťovníctve,O. Náther,""
Ut,18:10,18:55,1 v.hod.,M-XII,Cvičenie,Pravdepodobnostné modely v poisťovníctve,O. Náther,""
St,8:10,9:40,2 v.hod.,M-XII,Výber/Vol,Cvičenie z matematickej analýzy (2),Ľ. Kossaczká,""
St,9:50,11:20,2 v.hod.,M-XII,Prednáška,Funkcionálna analýza a topológia,P. Chalmovianský,""
St,11:30,12:15,1 v.hod.,M-XII,Cvičenie,Pravdepodobnosť a štatistika (2),S. Rosa,""
St,12:20,13:50,2 v.hod.,M-XII,Prednáška,Modelovanie kriviek a plôch (1),P. Chalmovianský,""
St,14:50,15:35,1 v.hod.,M-XII,Cvičenie,Diskrétna matematika (2),J. Tomanová,""
Št,8:10,9:40,2 v.hod.,M-XII,Prednáška,Štatistické metódy v klinických skúškach,L. Filová,""
Št,9:50,11:20,2 v.hod.,M-XII,Prednáška,Funkcionálna analýza a topológia,P. Chalmovianský,""
Št,11:30,13:00,2 v.hod.,M-XII,Prednáška,Konvexná optimalizácia,M. Trnovská,anglická verzia
Št,14:00,15:30,2 v.hod.,M-XII,Cvičenie,Finančná matematika (2),G. Szűcs,""
Št,14:00,15:30,2 v.hod.,M-XII,Cvičenie,Vybrané kapitoly z finančnej matematiky,G. Szűcs,""
