"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F2-T3,Cvičenie,Základy programovania,M. Rehák,""
Ut,13:10,14:40,2 v.hod.,F2-T3,Cvičenie,Základy programovania,P. Papp,""
Ut,15:40,17:10,2 v.hod.,F2-T3,Cvičenie,Základy programovania,F. Kundracik,""
St,9:50,11:20,2 v.hod.,F2-T3,Seminár,Úvod do počítačových simulácií,R. Martoňák,""
St,11:30,13:00,2 v.hod.,F2-T3,Prednáška,Výpočtová technika v astronómii (1),J. Világi,""
St,14:50,16:20,2 v.hod.,F2-T3,Cvičenie,Základy programovania,J. Hreha,""
Št,10:40,12:10,2 v.hod.,F2-T3,Cvičenie,Základy programovania,D. Plašienka,""
Št,14:50,16:20,2 v.hod.,F2-T3,Cvičenie,Numerické metódy (2),Z. Brezaniová,""
Pi,8:10,9:40,2 v.hod.,F2-T3,Cvičenie,Základy programovania,M. Žemlička,""
Pi,9:50,11:20,2 v.hod.,F2-T3,Cvičenie,Základy programovania,"M. Dian, Ľ. Fischer",""
