"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,8:55,1 v.hod.,I-H6,Cvičenie,"Grafické systémy, vizualizácia, multimédiá",Z. Berger Haladová,""
Po,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (2) v Jave,"M. Ferko, A. Herencsár",""
Po,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Implementácia databázových systémov,A. Šimko,""
Po,13:10,13:55,1 v.hod.,I-H6,Cvičenie,"Grafické systémy, vizualizácia, multimédiá",Z. Berger Haladová,""
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Programovanie (4),"P. Borovanský, A. Šimko",""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"S. Stanek, M. Veselovská",""
Ut,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"S. Stanek, M. Veselovská",""
Ut,13:10,14:40,2 v.hod.,I-H6,Výber/Vol,Extrémne programovanie,F. Gyárfáš,""
Ut,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Základy umelej inteligencie (2),V. Dillinger,""
Ut,16:30,17:15,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,"M. Nagy, J. Kľuka",""
Ut,17:20,18:05,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,"M. Nagy, J. Kľuka",""
Ut,18:10,18:55,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,"M. Nagy, J. Kľuka",""
St,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Úvod do výpočtovej logiky,"J. Šiška, A. Šimko",""
St,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"Ľ. Salanci, Ľ. Jašková",""
St,12:20,13:50,2 v.hod.,I-H6,Cvičenie,Grafika v reálnom čase,M. Samuelčík,""
St,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Úvod do deklaratívneho programovania,"J. Komara, J. Kľuka",""
St,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Úvod do deklaratívneho programovania,"J. Komara, J. Kľuka",""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Úvod do webových aplikácií,"R. Hrušecký, Ľ. Jašková",""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Úvod do webových aplikácií,"V. Dropčová, R. Hrušecký, Ľ. Jašková",""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Úvod do webových aplikácií,"V. Dropčová, R. Hrušecký, Ľ. Jašková",""
Št,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Úvod do výpočtovej logiky,"J. Šiška, A. Šimko",""
Pi,8:10,8:55,1 v.hod.,I-H6,Cvičenie,"Grafické systémy, vizualizácia, multimédiá","M. Vesel, I. Uhlíková",""
Pi,9:00,9:45,1 v.hod.,I-H6,Cvičenie,"Grafické systémy, vizualizácia, multimédiá","M. Vesel, I. Uhlíková",""
Pi,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Implementácia databázových systémov,D. Guller,""
Pi,13:10,14:40,2 v.hod.,I-H6,Prednáška,Expertné systémy,D. Guller,""
Pi,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Expertné systémy,D. Guller,""
