"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,8:55,1 v.hod.,I-H3,Cvičenie,"Grafické systémy, vizualizácia, multimédiá",I. Uhlíková,""
Po,9:00,9:45,1 v.hod.,I-H3,Cvičenie,"Grafické systémy, vizualizácia, multimédiá",I. Uhlíková,""
Po,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Algoritmy a údajové štruktúry,D. Šuníková,""
Po,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Počítačová grafika (2),A. Mihálik,""
Ut,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Úvod do počítačovej grafiky,I. Varhaníková,""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (2),N. Kováčová,""
Ut,11:30,13:00,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),K. Mayerová,""
Ut,13:10,14:40,2 v.hod.,I-H3,Seminár,Informačné a komunikačné technológie (4),"R. Hrušecký, N. Kováčová",""
Ut,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Špecifikácia a verifikácia programov,J. Komara,""
Ut,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Deklaratívne programovanie,J. Komara,""
Ut,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Symbolické programovanie a LISP,M. Baláž,""
St,8:10,9:40,2 v.hod.,I-H3,Seminár,Programovanie (2),Z. Kubincová,""
St,9:50,11:20,2 v.hod.,I-H3,Výber/Vol,Správa školskej siete,M. Wagner,""
St,11:30,13:00,2 v.hod.,I-H3,Seminár,Informačné a komunikačné technológie (2),"K. Mayerová, M. Wagner",""
St,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Programovanie (2),A. Blaho,""
St,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Počítačová grafika (2),M. Piovarči,""
St,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Neurónové siete,"V. Dillinger, T. Kuzma",""
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (2),E. Mészárosová,""
Št,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (2),M. Tomcsányiová,""
Št,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie (2),E. Mészárosová,""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Pokročilé programátorské techniky,Ľ. Salanci,""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Pokročilé programátorské techniky,Ľ. Salanci,""
Št,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Funkcionálne programovanie,M. Horňák,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický software (2),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický software (2),R. Bohdal,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (2),"M. Forišek, M. Winczer",""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (4),"M. Forišek, M. Winczer",""
