"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-217,Prednáška,Programovanie v jazyku R,L. Filová,""
Po,12:20,13:50,2 v.hod.,M-217,Cvičenie,Operačné systémy,M. Plžík,""
Ut,18:10,19:40,2 v.hod.,M-217,Cvičenie,Ročníkový projekt (2),T. Plachetka,""
St,8:10,9:40,2 v.hod.,M-217,Cvičenie,Systémové programovanie,R. Lukoťka,""
St,9:50,11:20,2 v.hod.,M-217,Cvičenie,Systémové programovanie,R. Lukoťka,""
St,11:30,13:00,2 v.hod.,M-217,Labák,Analýza dát na počítači,K. Pastor,""
Št,8:10,9:40,2 v.hod.,M-217,Cvičenie,Automatizované interaktívne projektovanie,R. Bohdal,""
Št,9:50,11:20,2 v.hod.,M-217,Cvičenie,Rozpoznávanie reči,M. Nagy,""
Št,11:30,13:00,2 v.hod.,M-217,Cvičenie,Tvorba internetových aplikácií,M. Hozza,""
Št,14:50,16:20,2 v.hod.,M-217,Cvičenie,Tvorba internetových aplikácií,M. Hozza,""
Pi,9:50,11:20,2 v.hod.,M-217,Cvičenie,Programovanie (2) v Jave,J. Katreniaková,""
