"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,I-9,Prednáška,Výpočtová kognitívna neuroveda,I. Farkaš,""
Po,10:40,12:10,2 v.hod.,I-9,Prednáška,Základy umelej inteligencie (2),M. Markošová,""
Po,12:20,13:50,2 v.hod.,I-9,Seminár,Seminár z numerickej geometrie,"V. Zaťko, A. Ferko",""
Po,12:20,13:50,2 v.hod.,I-9,Výber/Vol,Seminár z numerickej geometrie (2),"V. Zaťko, A. Ferko",""
Ut,16:30,18:00,2 v.hod.,I-9,Prednáška,Grafika v reálnom čase,M. Samuelčík,""
St,9:00,12:00,4 v.hod.,I-9,Kurz,Kognitívna psychológia,J. Rybár,""
St,14:00,17:00,4 v.hod.,I-9,Kurz,Diplomový seminár,"I. Farkaš, J. Rybár",""
Št,8:10,9:40,2 v.hod.,I-9,Prednáška,Rozpoznávanie reči,M. Nagy,""
Št,9:50,11:20,2 v.hod.,I-9,Prednáška,Reprezentácia znalostí a inferencia,"M. Baláž, M. Homola",""
Št,9:50,11:20,2 v.hod.,I-9,Prednáška,"Reprezentácia, poznatky a usudzovanie","M. Baláž, M. Homola",""
Št,11:30,13:00,2 v.hod.,I-9,Cvičenie,Diskrétna matematika (2),"P. Náther, T. Jajcayová",""
Št,14:00,15:30,2 v.hod.,I-9,Prednáška,Fraktálne modelovanie,M. Samuelčík,""
Št,15:40,17:10,2 v.hod.,I-9,Kurz,Evolučné algoritmy,M. Markošová,""
