"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,12:15,1 v.hod.,F1-327,Prednáška,Environmentálna rádioaktivita,K. Holý,""
Po,12:20,13:05,1 v.hod.,F1-327,Prednáška,Environmentálna rádioaktivita,M. Müllerová,""
Ut,9:00,10:30,2 v.hod.,F1-327,Prednáška,Teória jadra,F. Šimkovic,""
Ut,13:10,13:55,1 v.hod.,F1-327,Prednáška,Experimentálne metódy jadrovej fyziky (2),M. Pikna,""
Ut,14:00,14:45,1 v.hod.,F1-327,Prednáška,Experimentálne metódy jadrovej fyziky (2),I. Sýkora,""
St,10:40,12:10,2 v.hod.,F1-327,Prednáška,Termojadrové reaktory,M. Ješkovský,""
Št,8:10,9:40,2 v.hod.,F1-327,Prednáška,Termodynamika a štatistická fyzika,S. Tokár,""
Št,9:50,10:35,1 v.hod.,F1-327,Cvičenie,Termodynamika a štatistická fyzika,P. Bartoš,""
Št,10:40,12:10,2 v.hod.,F1-327,Prednáška,Interakcia žiarenia s látkou,B. Sitár,""
Št,13:10,13:55,1 v.hod.,F1-327,Prednáška,Jadrová energia a jej environmentálne aspekty,A. Šivo,""
Št,14:00,14:45,1 v.hod.,F1-327,Prednáška,Jadrová energia a jej environmentálne aspekty,M. Müllerová,""
Pi,12:20,13:50,2 v.hod.,F1-327,Prednáška,Chemické základy živých systémov (1),J. Urban,""
Pi,14:00,14:45,1 v.hod.,F1-327,Cvičenie,Chemické základy živých systémov (1),J. Urban,""
