"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-377,Prednáška,Metódy monitorovania rádioaktivity,I. Sýkora,""
Po,12:20,13:05,1 v.hod.,F1-377,Prednáška,Základy environmentálnej fyziky,I. Sýkora,""
Po,13:10,13:55,1 v.hod.,F1-377,Prednáška,Základy environmentálnej fyziky,R. Böhm,""
Ut,9:00,10:30,2 v.hod.,F1-377,Výber/Vol,Reaktorová fyzika,M. Florek,""
Ut,10:40,12:10,2 v.hod.,F1-377,Prednáška,Aplikovaná jadrová fyzika,K. Holý,""
Ut,13:10,14:40,2 v.hod.,F1-377,Seminár,Seminár k bakalárskej práci,K. Holý,""
Ut,14:50,16:20,2 v.hod.,F1-377,Výber/Vol,Základy radiačnej fyziky a ochrany pred žiarením,K. Holý,""
St,8:10,9:40,2 v.hod.,F1-377,Prednáška,Modelovanie experimentu,S. Tokár,""
St,10:40,12:10,2 v.hod.,F1-377,Seminár,Diplomový seminár (2),P. Povinec,""
Št,8:10,8:55,1 v.hod.,F1-377,Cvičenie,Jadrová a subjadrová fyzika (2),P. Bartoš,""
Št,9:00,10:30,2 v.hod.,F1-377,Prednáška,Jadrová a subjadrová fyzika (2),J. Masarik,""
Št,10:40,12:10,2 v.hod.,F1-377,Seminár,Diplomový seminár (3),J. Masarik,""
Št,13:10,14:40,2 v.hod.,F1-377,Seminár,Seminár z jadrovej a subjadrovej fyziky,J. Masarik,""
Št,14:50,15:35,1 v.hod.,F1-377,Seminár,Diplomový seminár (1),J. Masarik,""
Št,15:40,17:10,2 v.hod.,F1-377,Prednáška,Numerické metódy v jadrovej fyzike,J. Masarik,""
Pi,8:10,9:40,2 v.hod.,F1-377,Výber/Vol,Nukleárna geofyzika a astrofyzika,J. Masarik,""
Pi,10:40,12:10,2 v.hod.,F1-377,Seminár,Seminár z environmentálnej fyziky a obnoviteľných zdrojov energie,K. Holý,""
Pi,12:20,13:05,1 v.hod.,F1-377,Prednáška,Analytické metódy v environmentálnej fyzike,K. Holý,""
Pi,15:40,16:25,1 v.hod.,F1-377,Prednáška,Radiačná biofyzika,R. Böhm,""
