"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-I,Prednáška,Matematika (2),J. Guričan,""
Po,10:40,12:10,2 v.hod.,M-I,Cvičenie,Elektromagnetizmus,R. Böhm,""
Po,12:20,13:50,2 v.hod.,M-I,Prednáška,Počítačová grafika (2),A. Mihálik,""
Po,14:50,17:05,3 v.hod.,M-I,Kurz,Demografická štatistika,K. Pastor,""
Po,18:10,18:55,1 v.hod.,M-I,Seminár,Seminár k diplomovej práci z informatiky (2),D. Pardubská,""
Ut,9:50,11:20,2 v.hod.,M-I,Prednáška,Informatika a spoločnosť,"Ľ. Illek, B. Rovan",""
Ut,11:30,13:00,2 v.hod.,M-I,Prednáška,Enumerácia diskrétnych štruktúr,E. Toman,""
Ut,14:50,16:20,2 v.hod.,M-I,Cvičenie,Diskrétna matematika (2),M. Winczer,""
St,8:10,9:40,2 v.hod.,M-I,Výber/Vol,Dejiny informatiky,M. Winczer,""
St,9:50,11:20,2 v.hod.,M-I,Cvičenie,Matematika (2),I. Demčáková,""
St,11:30,13:00,2 v.hod.,M-I,Cvičenie,Elektromagnetizmus,R. Böhm,""
St,13:10,14:40,2 v.hod.,M-I,Prednáška,Základy metodológie výskumu,"M. Slavíčková, K. Mayerová",""
St,14:50,16:20,2 v.hod.,M-I,Prednáška,Teoretické základy informatiky,P. Ďuriš,""
St,16:30,18:00,2 v.hod.,M-I,Výber/Vol,Cvičenie z matematickej analýzy (4),M. Kollár,""
Št,8:10,9:40,2 v.hod.,M-I,Seminár,Proseminár z informatiky (2),R. Královič,""
Št,9:50,11:20,2 v.hod.,M-I,Cvičenie,Diskrétna matematika (2),P. Náther,""
Št,11:30,13:00,2 v.hod.,M-I,Cvičenie,Obyčajné diferenciálne rovnice (2),F. Jaroš,""
Št,16:30,18:00,2 v.hod.,M-I,Cvičenie,Lineárne programovanie,V. Toma,""
Št,18:10,18:55,1 v.hod.,M-I,Cvičenie,Algebra (2),J. Činčura,""
Pi,9:00,10:30,2 v.hod.,M-I,Výber/Vol,Cvičenie z matematickej analýzy (2),M. Kollár,""
