"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F1-109,Kurz,Podnikové financie,Z. Chladná,""
Po,11:30,14:30,4 v.hod.,F1-109,Prednáška,Špeciálna ekonometria,M. Grendár,""
Ut,8:10,9:40,2 v.hod.,F1-109,Prednáška,Úvod do kombinatoriky a teórie grafov,M. Škoviera,""
Ut,9:50,11:20,2 v.hod.,F1-109,Prednáška,Programovanie (2) v Jave,"B. Brejová, J. Katreniaková",""
Ut,11:30,13:00,2 v.hod.,F1-109,Prednáška,Algebra (2),J. Guričan,""
Ut,14:00,15:30,2 v.hod.,F1-109,Prednáška,Optimálne riadenie (2),M. Halická,""
Ut,15:40,17:10,2 v.hod.,F1-109,Prednáška,Princípy účtovníctva,P. Mederly,""
St,8:10,9:40,2 v.hod.,F1-109,Prednáška,Dynamická makroekonómia,J. Boďa,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Reprezentácie geometrických objektov,S. Kudličková,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Reprezentácie geometrických objektov,S. Kudličková,""
St,11:30,13:00,2 v.hod.,F1-109,Cvičenie,Atómová a jadrová fyzika,J. Staníček,""
St,13:10,14:40,2 v.hod.,F1-109,Prednáška,Počítačová štatistika,J. Somorčík,""
St,14:50,16:20,2 v.hod.,F1-109,Cvičenie,Základy matematiky (2),R. Böhm,""
St,14:50,16:20,2 v.hod.,F1-109,Cvičenie,Matematické základy biomedicínskej fyziky (2),R. Böhm,""
St,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Matematická propedeutika (2),J. Mazák,""
Št,8:10,9:40,2 v.hod.,F1-109,Prednáška,Matematická analýza (4),J. Filo,""
Št,9:50,12:05,3 v.hod.,F1-109,Prednáška,Algoritmy vedeckotechnických výpočtov,T. Ženiš,""
Št,12:20,13:50,2 v.hod.,F1-109,Prednáška,Enumerácia diskrétnych štruktúr,E. Toman,""
Št,14:00,15:30,2 v.hod.,F1-109,Prednáška,DEA modely,M. Halická,""
Št,15:40,17:10,2 v.hod.,F1-109,Cvičenie,Základy matematiky (4),M. Demetrian,""
Št,15:40,17:10,2 v.hod.,F1-109,Cvičenie,Matematické základy biomedicínskej fyziky (4),M. Demetrian,""
Št,17:20,18:50,2 v.hod.,F1-109,Cvičenie,Algoritmy na sieťach,L. Polesňák,""
