"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,F2-130,Výber/Vol,Renormalizácia,M. Mojžiš,""
Po,12:20,13:50,2 v.hod.,F2-130,Prednáška,Diferenciálne rovnice,J. Tekel,""
Po,16:30,18:00,2 v.hod.,F2-130,Prednáška,Kvantová elektrodynamika,P. Prešnajder,""
Ut,8:10,9:40,2 v.hod.,F2-130,Prednáška,Fyzika okolo nás,V. Černý,""
Ut,9:50,11:20,2 v.hod.,F2-130,Prednáška,Elektromagnetizmus,E. Masár,""
Ut,11:30,13:00,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
Ut,13:10,14:40,2 v.hod.,F2-130,Výber/Vol,Úvod do fyziky mikrosveta,A. Dubničková,F2-104
Ut,14:50,17:05,3 v.hod.,F2-130,Výber/Vol,Kozmológia,T. Blažek,""
St,8:10,9:40,2 v.hod.,F2-130,Výber/Vol,Konexie a kalibračné polia,M. Fecko,""
St,9:50,11:20,2 v.hod.,F2-130,Prednáška,Elektromagnetizmus,E. Masár,""
St,11:30,13:00,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
St,14:00,15:30,2 v.hod.,F2-130,Prednáška,Kvantová elektrodynamika,P. Prešnajder,""
St,15:40,17:10,2 v.hod.,F2-130,Cvičenie,Vybrané kapitoly zo štatistickej fyziky,M. Kovaľ,""
St,17:20,18:50,2 v.hod.,F2-130,Výber/Vol,Úvod do teórie strún,V. Balek,""
Št,8:10,9:40,2 v.hod.,F2-130,Výber/Vol,Matematické metódy teoretickej fyziky,M. Fecko,""
Št,9:50,11:20,2 v.hod.,F2-130,Cvičenie,Elektromagnetizmus,E. Masár,""
Št,11:30,13:00,2 v.hod.,F2-130,Prednáška,Teoretická fyzika (2),A. Dubničková,""
Št,16:30,18:00,2 v.hod.,F2-130,Cvičenie,Kvantová elektrodynamika,M. Mojžiš,""
Pi,8:10,9:40,2 v.hod.,F2-130,Cvičenie,Kvantová teória (2),T. Blažek,""
Pi,9:50,11:20,2 v.hod.,F2-130,Seminár,Diplomový seminár (2),V. Balek,""
Pi,13:10,14:40,2 v.hod.,F2-130,Výber/Vol,Teoretická fyzika okolo nás,V. Černý,""
Pi,14:50,17:50,4 v.hod.,F2-130,Seminár,Špeciálny seminár (2),J. Tekel,""
