"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Základy fyziky (2),J. Tekel,""
Po,9:50,10:35,1 v.hod.,M-VIII,Cvičenie,Základy fyziky (2),J. Tekel,""
Po,10:40,12:10,2 v.hod.,M-VIII,Prednáška,Matematická analýza (2),M. Slavíčková,""
Po,16:30,18:00,2 v.hod.,M-VIII,Výber/Vol,Matematická analýza (4),R. Kollár,""
Ut,9:50,12:50,4 v.hod.,M-VIII,Kurz,Princípy tvorby softvéru,T. Kulich,""
Ut,13:10,14:40,2 v.hod.,M-VIII,Seminár,Diplomový seminár (1),A. Ferko,""
Ut,15:40,17:10,2 v.hod.,M-VIII,Prednáška,Úvod do počítačovej grafiky,A. Ferko,""
St,9:00,10:30,2 v.hod.,M-VIII,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (2),S. Peres,""
St,10:40,12:10,2 v.hod.,M-VIII,Cvičenie,Elektromagnetizmus,R. Astaloš,""
St,14:00,14:45,1 v.hod.,M-VIII,Cvičenie,Didaktika matematiky,I. Kohanová,""
St,14:50,16:20,2 v.hod.,M-VIII,Cvičenie,Didaktika matematiky (2),I. Kohanová,""
Št,9:00,10:30,2 v.hod.,M-VIII,Prednáška,Vybrané partie z dátových štruktúr,B. Brejová,""
Št,11:30,13:00,2 v.hod.,M-VIII,Cvičenie,"Deskripčné logiky, ontológie a sémantický web",J. Pukancová,""
Št,14:00,15:30,2 v.hod.,M-VIII,Cvičenie,Teória funkcií komplexnej premennej,J. Valášek,""
Št,15:40,16:25,1 v.hod.,M-VIII,Cvičenie,Algebra (2),T. Rusin,""
Št,16:30,17:15,1 v.hod.,M-VIII,Výber/Vol,Cvičenie z algebry (2),T. Rusin,""
Pi,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Teória elektromagnetického poľa,Ľ. Bičian,""
