"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:50,11:20,2 v.hod.,M-126,Prednáška,Počítačová algebra (2),J. Guričan,""
Ut,11:30,13:00,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (2),T. Katriňák,""
Ut,14:50,16:20,2 v.hod.,M-126,Prednáška,Algebraická topológia,J. Korbaš,""
Ut,16:30,18:00,2 v.hod.,M-126,Výber/Vol,Aplikácie teórie množín,M. Sleziak,""
St,9:00,11:15,3 v.hod.,M-126,Seminár,Seminár z teórie reálnych funkcií ,.Ucitel17,""
St,11:30,13:00,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (2),J. Guričan,""
St,13:10,14:40,2 v.hod.,M-126,Prednáška,Teória polí (2),M. Mačaj,""
St,14:50,16:20,2 v.hod.,M-126,Prednáška,Algebraická topológia,J. Korbaš,""
Št,9:50,11:20,2 v.hod.,M-126,Prednáška,Teória množín a matematická logika (2),P. Zlatoš,""
Št,11:30,13:00,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (2),J. Guričan,""
Št,13:10,14:40,2 v.hod.,M-126,Prednáška,Algebraická teória čísel,M. Mačaj,""
Pi,9:50,12:50,4 v.hod.,M-126,Seminár,Dejiny matematiky,L. Kvasz,každý druhý týždeň
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (4),"Z. Kubáček, L. Kvasz, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (3),"Z. Kubáček, L. Kvasz, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (2),"Z. Kubáček, L. Kvasz, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (1),"Z. Kubáček, L. Kvasz, B. Kamrlová",""
