"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F2,Prednáška,Metódy voľnej optimalizácie,M. Trnovská,""
Po,12:20,13:50,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,12:20,13:50,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
Ut,9:50,12:05,3 v.hod.,F2,Prednáška,Matematika (2),J. Valášek,""
Ut,14:00,16:15,3 v.hod.,F2,Prednáška,Úvod do informačnej bezpečnosti,"D. Olejár, M. Rjaško",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (4),J. Mózer,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
St,11:30,13:00,2 v.hod.,F2,Výber/Vol,Diskrétne a algebraické štruktúry v informatike a počítačovej grafike,T. Jajcayová,""
St,13:10,14:40,2 v.hod.,F2,Prednáška,Matematika (2),J. Valášek,""
St,14:50,16:20,2 v.hod.,F2,Prednáška,Stochastické simulačné metódy,R. Harman,""
St,16:30,18:00,2 v.hod.,F2,Cvičenie,Matematika (4),M. Demetrian,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,9:00,10:30,2 v.hod.,F2,Prednáška,Spracovanie experimentálnych dát,I. Sýkora,""
Št,12:20,13:50,2 v.hod.,F2,Prednáška,Poistná matematika,P. Švaňa,""
