"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:45,3 v.hod.,M-223,Kurz,Matematika (6),E. Viszus,""
Ut,8:10,9:40,2 v.hod.,M-223,Výber/Vol,Špeciálne matice a algoritmy,T. Bušinská,""
Ut,9:50,12:05,3 v.hod.,M-223,Prednáška,Teória aproximácie a interpolácie,J. Babušíková,""
Ut,12:20,13:50,2 v.hod.,M-223,Prednáška,Klasické metódy riešenia parciálnych diferenciálnych rovníc,J. Filo,""
Ut,14:00,15:30,2 v.hod.,M-223,Cvičenie,Klasické metódy riešenia parciálnych diferenciálnych rovníc,K. Rostás,""
Ut,15:40,17:10,2 v.hod.,M-223,Prednáška,Riešenie stiff úloh,P. Chocholatý,""
St,8:10,9:40,2 v.hod.,M-223,Prednáška,Grafové algoritmy,J. Plesník,""
St,9:50,11:20,2 v.hod.,M-223,Prednáška,Obyčajné diferenciálne rovnice (2),J. Jaroš,""
St,11:30,13:00,2 v.hod.,M-223,Prednáška,Numerické metódy zachovania,J. Kačur,""
St,13:10,14:40,2 v.hod.,M-223,Prednáška,Vybrané diskrétne algoritmy,J. Plesník,""
Št,8:10,9:40,2 v.hod.,M-223,Prednáška,Riešenie úloh optimálneho riadenia a inverzných úloh,J. Kačur,""
Št,9:50,11:20,2 v.hod.,M-223,Prednáška,Metódy riešenia sústav s riedkymi maticami,T. Bušinská,""
Št,11:30,13:00,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (1),J. Kačur,""
Št,14:00,16:15,3 v.hod.,M-223,Seminár,Seminár o diferenciálnych rovniciach a dynamických systémoch,"J. Pačuta, R. Kollár, S. Peres, J. Kyselica, P. Bokes, M. Fila, P. Brunovský, P. Quittner, P. Guba",""
Št,16:30,18:00,2 v.hod.,M-223,Prednáška,Numerické metódy riešenia obyčajných diferenciálnych rovníc,P. Chocholatý,""
Pi,11:30,13:00,2 v.hod.,M-223,Výber/Vol,Cvičenie z matematickej analýzy (4),K. Rostás,""
