"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (2),J. Korbaš,""
Po,12:20,13:50,2 v.hod.,F1-328,Prednáška,Základy programovania,F. Kundracik,""
Po,12:20,13:50,2 v.hod.,F1-328,Výber/Vol,Základy programovania,F. Kundracik,""
Po,16:30,18:45,3 v.hod.,F1-328,Prednáška,Objektové softwareové inžinierstvo,R. Červenka,""
Ut,8:10,9:40,2 v.hod.,F1-328,Cvičenie,Matematická analýza (2),S. Peres,""
Ut,9:50,11:20,2 v.hod.,F1-328,Prednáška,Diferenčné a diferenciálne rovnice,P. Guba,""
Ut,11:30,13:00,2 v.hod.,F1-328,Cvičenie,Matematická analýza (2),S. Peres,""
Ut,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Matematická analýza (2),R. Kollár,""
St,9:00,9:45,1 v.hod.,F1-328,Cvičenie,Pravdepodobnosť a štatistika (2),M. Maličková,""
St,9:50,11:20,2 v.hod.,F1-328,Seminár,Seminár z maticového počtu (2),D. Krajčovič,""
St,11:30,13:00,2 v.hod.,F1-328,Kurz,Filozofia internetu,F. Gyárfáš,""
St,13:10,15:25,3 v.hod.,F1-328,Prednáška,Základy matematiky (4),M. Demetrian,""
St,13:10,15:25,3 v.hod.,F1-328,Prednáška,Matematické základy biomedicínskej fyziky (4),M. Demetrian,""
St,15:40,16:25,1 v.hod.,F1-328,Cvičenie,Algebra (2),T. Rusin,""
St,16:30,18:00,2 v.hod.,F1-328,Prednáška,"Dynamické systémy, fraktály a chaos",P. Guba,""
St,18:10,18:55,1 v.hod.,F1-328,Cvičenie,"Dynamické systémy, fraktály a chaos",P. Guba,""
Št,8:10,9:40,2 v.hod.,F1-328,Cvičenie,Diskrétna matematika (2),J. Komara,""
Št,9:50,11:20,2 v.hod.,F1-328,Prednáška,Úvod do výpočtovej logiky,J. Šiška,""
Št,11:30,13:00,2 v.hod.,F1-328,Prednáška,Numerické metódy,P. Guba,""
Št,13:10,15:25,3 v.hod.,F1-328,Prednáška,Teória elektromagnetického poľa,M. Mojžiš,""
Pi,9:00,10:30,2 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (2),R. Jajcay,""
Pi,10:40,11:25,1 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (2),R. Jajcay,nahrádzanie
Pi,11:30,13:00,2 v.hod.,F1-328,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (2),K. Tureková,""
