"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,I-23,Seminár,Seminár,"Z. Černeková, M. Ftáčnik, S. Stanek, E. Šikudová, Z. Berger Haladová, J. Kučerová",""
Po,12:20,13:50,2 v.hod.,I-23,Prednáška,Funkcionálne programovanie,P. Borovanský,""
Po,14:00,15:30,2 v.hod.,I-23,Seminár,Akademické podporné centrum,"J. Pukancová, T. Jajcayová, M. Kováč",""
Po,18:10,19:40,2 v.hod.,I-23,Výber/Vol,Životný cyklus informačných systémov,P. Petrovič,""
Ut,12:20,14:35,3 v.hod.,I-23,Seminár,Seminár,"R. Ďurikovič, M. Piovarči, A. Mihálik",""
St,14:00,15:30,2 v.hod.,I-23,Labák,Semestrálny projekt,"B. Cimrová, K. Rebrová",""
St,15:40,17:10,2 v.hod.,I-23,Labák,Semestrálny projekt,B. Cimrová,""
Št,8:10,8:55,1 v.hod.,I-23,Seminár,Bakalársky seminár,P. Petrovič,""
Št,9:00,9:45,1 v.hod.,I-23,Seminár,Bakalársky seminár,P. Petrovič,""
Št,9:50,10:35,1 v.hod.,I-23,Seminár,Bakalársky seminár,A. Blaho,""
Št,10:40,11:25,1 v.hod.,I-23,Seminár,Bakalársky seminár,A. Blaho,""
Št,11:30,13:00,2 v.hod.,I-23,Prednáška,Algoritmy pre AI robotiku,P. Petrovič,""
Pi,9:50,11:20,2 v.hod.,I-23,Seminár,Tvorivé písanie,F. Gyárfáš,""
Pi,11:30,12:15,1 v.hod.,I-23,Prednáška,Algoritmy pre AI robotiku,P. Petrovič,""
