"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,10:35,1 v.hod.,M-VI,Cvičenie,Ekonómia (2),M. Žitňanská,""
Po,10:40,11:25,1 v.hod.,M-VI,Cvičenie,Ekonómia (2),M. Žitňanská,""
Po,11:30,13:00,2 v.hod.,M-VI,Prednáška,Finančná matematika (2),R. Potocký,""
Po,11:30,13:00,2 v.hod.,M-VI,Prednáška,Vybrané kapitoly z finančnej matematiky,R. Potocký,""
Po,13:10,14:40,2 v.hod.,M-VI,Prednáška,Vybrané partie z matematickej analýzy (4),I. Kupka,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (2),J. Jedináková,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),J. Jedináková,""
Ut,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Matematika (2),M. Urbašíková,""
Ut,9:50,11:20,2 v.hod.,M-VI,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,11:30,13:00,2 v.hod.,M-VI,Prednáška,Regresné modely (2),A. Pázman,""
Ut,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Ut,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Diferenčné a diferenciálne rovnice,P. Bokes,""
Ut,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Matematická analýza (2),P. Otčenáš,""
St,8:10,9:40,2 v.hod.,M-VI,Prednáška,Kombinatorika,J. Tomanová,""
St,9:50,11:20,2 v.hod.,M-VI,Prednáška,Diskrétna matematika (2),M. Winczer,""
St,11:30,13:00,2 v.hod.,M-VI,Prednáška,Matematická štatistika,R. Potocký,""
St,14:00,14:45,1 v.hod.,M-VI,Cvičenie,Geometria (1),M. Polednová,""
St,14:50,15:35,1 v.hod.,M-VI,Cvičenie,Elementárna teória čísel,J. Činčura,od 4.týždňa
St,15:40,17:10,2 v.hod.,M-VI,Cvičenie,Matematická analýza (2),M. Dillingerová,""
St,17:20,18:05,1 v.hod.,M-VI,Seminár,Didaktický seminár zo školskej matematiky (2),B. Kamrlová,""
Št,8:10,9:40,2 v.hod.,M-VI,Výber/Vol,Cvičenie z matematickej analýzy (4),M. Hojčka,""
Št,9:50,11:20,2 v.hod.,M-VI,Výber/Vol,Cvičenie z matematickej analýzy (2),R. Kollár,""
Št,11:30,13:00,2 v.hod.,M-VI,Výber/Vol,Metódy riešenia matematických úloh (2),P. Novotný,""
Št,13:10,16:10,4 v.hod.,M-VI,Prednáška,Formálne špecifikácie,I. Prívara,""
Št,16:30,18:00,2 v.hod.,M-VI,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (2),M. Slavíčková,""
