"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,17:15,1 v.hod.,F1-357,Prednáška,Moderné merania v leteckej a synoptickej meteorológii,J. Bartok,""
Po,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Moderné merania v leteckej a synoptickej meteorológii,J. Bartok,""
Ut,8:10,9:40,2 v.hod.,F1-357,Prednáška,Klíma strednej Európy a Slovenska,M. Lapin,""
Ut,9:50,11:20,2 v.hod.,F1-357,Prednáška,Štatistické metódy v meteorológii a klimatológii (2),I. Damborská,""
Ut,11:30,13:00,2 v.hod.,F1-357,Seminár,Seminár z klimatológie,M. Lapin,""
Ut,13:10,16:10,4 v.hod.,F1-357,Prednáška,Dynamická meteorológia (1),M. Gera,""
Ut,16:30,18:00,2 v.hod.,F1-357,Prednáška,Aplikovaná klimatológia (1),M. Lapin,""
St,9:00,10:30,2 v.hod.,F1-357,Prednáška,Metódy numerickej matematiky (2),M. Gera,""
St,10:40,11:25,1 v.hod.,F1-357,Cvičenie,Metódy numerickej matematiky (2),M. Gera,""
St,12:20,13:50,2 v.hod.,F1-357,Prednáška,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
St,14:00,14:45,1 v.hod.,F1-357,Cvičenie,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
St,15:40,17:10,2 v.hod.,F1-357,Prednáška,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
St,15:40,17:10,2 v.hod.,F1-357,Prednáška,Šírenie exhalátov v atmosfére,M. Kremler,""
St,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
St,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Šírenie exhalátov v atmosfére,M. Kremler,""
Št,9:00,11:15,3 v.hod.,F1-357,Prednáška,Dynamické predpovedné metódy,M. Gera,""
Št,11:30,12:15,1 v.hod.,F1-357,Prednáška,Fyzika oblakov a zrážok,I. Damborská,""
Št,12:20,13:05,1 v.hod.,F1-357,Prednáška,Fyzika oblakov a zrážok,M. Lapin,""
Št,13:10,13:55,1 v.hod.,F1-357,Prednáška,Modelovanie procesov v atmosfére a hydrosfére,M. Gera,""
Št,14:00,14:45,1 v.hod.,F1-357,Prednáška,Modelovanie procesov v atmosfére a hydrosfére,M. Lapin,""
Pi,13:10,14:40,2 v.hod.,F1-357,Prednáška,Základy meteorológie a klimatológie,J. Hrvoľ,""
