"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,9:45,1 v.hod.,F1-360,Prednáška,Programovanie a aplikačný software v meteorológii (2),M. Gera,""
Po,9:50,10:35,1 v.hod.,F1-360,Cvičenie,Programovanie a aplikačný software v meteorológii (2),M. Gera,""
Ut,11:30,12:15,1 v.hod.,F1-360,Cvičenie,Štatistické metódy v meteorológii a klimatológii (2),I. Damborská,""
Ut,13:10,14:40,2 v.hod.,F1-360,Seminár,Seminár z meteorológie (2),A. Sokol,""
Ut,16:30,18:00,2 v.hod.,F1-360,Prednáška,Geografia pre fyzikov,M. Melo,""
Ut,18:10,18:55,1 v.hod.,F1-360,Cvičenie,Geografia pre fyzikov,M. Melo,""
St,14:00,15:30,2 v.hod.,F1-360,Prednáška,Letecká meteorológia,A. Sokol,""
St,15:40,17:10,2 v.hod.,F1-360,Prednáška,Fyzika konvektívnych javov v atmosfére,A. Sokol,""
Št,14:50,17:05,3 v.hod.,F1-360,Labák,Praktikum zo synoptickej meteorológie (3),M. Benko,""
Pi,13:10,15:25,3 v.hod.,F1-360,Prednáška,Synoptická meteorológia (1),A. Sokol,""
