"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-223,Prednáška,Pokročilé programovanie,P. Markoš,""
Po,9:50,11:20,2 v.hod.,F2-223,Prednáška,Úvod do fyziky materiálov,R. Hlubina,""
Po,12:20,13:50,2 v.hod.,F2-223,Prednáška,Analógové elektronické obvody,M. Maheľ,""
Ut,8:10,9:40,2 v.hod.,F2-223,Prednáška,Úvod do fyziky materiálov,R. Hlubina,""
Ut,9:50,11:20,2 v.hod.,F2-223,Prednáška,Meracie metódy vo fyzike tuhých látok,A. Plecenik,""
Ut,13:10,14:40,2 v.hod.,F2-223,Výber/Vol,Úvod do kvantovej teórie informácie,M. Plesch,""
St,8:10,9:40,2 v.hod.,F2-223,Prednáška,Nové obnoviteľné zdroje energie (2),T. Roch,""
St,9:50,11:20,2 v.hod.,F2-223,Cvičenie,Úvod do fyziky materiálov,R. Hlubina,""
St,11:30,13:00,2 v.hod.,F2-223,Cvičenie,Pokročilé programovanie,P. Markoš,""
St,14:00,15:30,2 v.hod.,F2-223,Seminár,Seminár z elektrických a optických vlastností materiálov,R. Hlubina,""
Št,9:00,10:30,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti materiálov,R. Hlubina,""
Št,13:10,15:25,3 v.hod.,F2-223,Labák,Praktikum z analógových elektronických obvodov,M. Maheľ,""
Št,15:40,17:10,2 v.hod.,F2-223,Výber/Vol,Cvičenia z elektrických a optických vlastností materiálov,R. Hlubina,""
Pi,9:50,12:05,3 v.hod.,F2-223,Prednáška,Základy elektroniky,F. Kundracik,""
