"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-108,Prednáška,Geometria (1),V. Zaťko,""
Po,10:40,12:10,2 v.hod.,F1-108,Prednáška,Matematická analýza (4),M. Demetrian,""
Po,12:20,13:50,2 v.hod.,F1-108,Výber/Vol,Smery fyzikálneho výskumu,J. Masarik,""
Po,16:30,18:00,2 v.hod.,F1-108,Prednáška,Kvantitatívne metódy v riadení rizík,P. Jurča,""
Po,18:10,18:55,1 v.hod.,F1-108,Cvičenie,Cvičenia z kvantitatívnych metód v riadení rizika,P. Jurča,""
Ut,9:50,11:20,2 v.hod.,F1-108,Prednáška,Stochastické metódy operačnej analýzy,S. Kilianová,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Neurónové siete,I. Farkaš,""
Ut,14:00,15:30,2 v.hod.,F1-108,Cvičenie,Matematická analýza (2),P. Otčenáš,""
Ut,15:40,17:10,2 v.hod.,F1-108,Prednáška,Viacrozmerné štatistické analýzy (2),R. Harman,""
St,8:10,9:40,2 v.hod.,F1-108,Prednáška,Numerická matematika (1),J. Babušíková,""
St,9:50,11:20,2 v.hod.,F1-108,Seminár,Seminár z optimálneho riadenia,S. Kilianová,""
St,11:30,13:00,2 v.hod.,F1-108,Prednáška,Matematická analýza (4),J. Filo,""
St,14:00,16:15,3 v.hod.,F1-108,Prednáška,Operačné systémy,R. Ostertág,""
St,16:30,18:00,2 v.hod.,F1-108,Cvičenie,Atómová a jadrová fyzika,J. Staníček,""
Št,8:10,9:40,2 v.hod.,F1-108,Prednáška,Numerické metódy (2),J. Babušíková,""
Št,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Viacrozmerné štatistické analýzy (2),R. Harman,""
Št,11:30,13:00,2 v.hod.,F1-108,Prednáška,Systémové programovanie,J. Janáček,""
Št,13:10,14:40,2 v.hod.,F1-108,Seminár,Diplomový seminár (3),V. Toma,""
Št,14:50,16:20,2 v.hod.,F1-108,Kurz,Epistemológia a kognitívna psychológia,J. Rybár,""
Št,14:50,16:20,2 v.hod.,F1-108,Kurz,Kognitívne vedy: jazyk a kognícia,J. Rybár,""
Pi,11:30,13:45,3 v.hod.,F1-108,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
