"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,A,Prednáška,Ekonómia (2),J. Boďa,""
Po,9:50,11:20,2 v.hod.,A,Prednáška,Úvod do deklaratívneho programovania,J. Kľuka,""
Po,9:50,11:20,2 v.hod.,A,Prednáška,Deklaratívne programovanie,"J. Komara, J. Kľuka",""
Po,11:30,13:00,2 v.hod.,A,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
Po,13:10,13:55,1 v.hod.,A,Prednáška,Úvod do webových aplikácií,R. Hrušecký,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Rozpoznávanie obrazcov a spracovanie obrazu,M. Ftáčnik,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Základy spracovania obrazu,M. Ftáčnik,""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (2),A. Blaho,""
Ut,11:30,13:00,2 v.hod.,A,Prednáška,Diskrétna matematika (2),T. Jajcayová,""
Ut,14:00,15:30,2 v.hod.,A,Prednáška,Princípy počítačov - operačné systémy,P. Tomcsányi,""
Ut,15:40,16:25,1 v.hod.,A,Prednáška,Linux pre používateľov,M. Nagy,""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,A,Prednáška,Teória hier,J. Pekár,""
St,8:10,9:40,2 v.hod.,A,Prednáška,Úvod do teórie hier,J. Pekár,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Matematika (2),P. Prešnajder,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Princípy počítačov - operačné systémy,P. Tomcsányi,""
St,13:10,14:40,2 v.hod.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
St,14:50,16:20,2 v.hod.,A,Prednáška,Matematická analýza (2),M. Kollár,""
St,16:30,18:00,2 v.hod.,A,Prednáška,Implementácia databázových systémov,R. Golian,""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Matematická analýza (2),Z. Kubáček,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,14:00,15:30,2 v.hod.,A,Prednáška,"Grafické systémy, vizualizácia, multimédiá",Z. Berger Haladová,""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (1),"R. Ďurikovič, M. Piovarči",""
Pi,9:50,11:20,2 v.hod.,A,Prednáška,Základy podnikania a manažmentu,M. Holienka,""
