"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,17:15,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie,I. Sýkora,""
Po,16:30,17:15,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie a spektrometrie,I. Sýkora,""
Po,17:20,18:05,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie,M. Müllerová,""
Po,17:20,18:05,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie a spektrometrie,M. Müllerová,""
Po,18:10,18:55,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie,J. Staníček,""
Po,18:10,18:55,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie a spektrometrie,J. Staníček,""
Ut,14:00,14:45,1 v.hod.,F1-oJF,Labák,Terénny výskum,M. Morvová,""
Ut,14:50,15:35,1 v.hod.,F1-oJF,Labák,Terénny výskum,J. Hrvoľ,""
Ut,14:50,16:20,2 v.hod.,F1-oJF,Prednáška,Základy radiačnej fyziky,M. Müllerová,vyuka v F1-255
Ut,15:40,16:25,1 v.hod.,F1-oJF,Labák,Terénny výskum,A. Šivo,""
Ut,16:30,17:15,1 v.hod.,F1-oJF,Labák,Terénny výskum,M. Müllerová,""
St,9:50,11:20,2 v.hod.,F1-oJF,Výber/Vol,Jadrová spektroskopia,S. Antalic,""
St,14:50,16:20,2 v.hod.,F1-oJF,Výber/Vol,Spektrometria vzbudených stavov,J. Staníček,""
Št,12:20,13:50,2 v.hod.,F1-oJF,Výber/Vol,Radiačná environmentálna fyzika,K. Holý,vyuka v F1-264
Št,15:40,17:10,2 v.hod.,F1-oJF,Výber/Vol,Aplikačný software pre fyzikálne výpočty,S. Antalic,""
Pi,14:00,14:45,1 v.hod.,F1-oJF,Labák,Praktikum z monitorovania rádioaktivity v životnom prostredí,I. Sýkora,""
Pi,14:50,15:35,1 v.hod.,F1-oJF,Labák,Praktikum z monitorovania rádioaktivity v životnom prostredí,J. Staníček,""
Pi,15:40,17:10,2 v.hod.,F1-oJF,Labák,Praktikum z monitorovania rádioaktivity v životnom prostredí,M. Müllerová,""
Pi,17:20,18:05,1 v.hod.,F1-oJF,Labák,Praktikum z monitorovania rádioaktivity v životnom prostredí,A. Šivo,""
