"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-126,Seminár,Moderné trendy vo vyučovaní fyziky,K. Velmovská,""
Po,16:30,18:00,2 v.hod.,F2-126,Seminár,Seminár zo školskej fyziky (4),P. Horváth,""
Ut,10:40,11:25,1 v.hod.,F2-126,Prednáška,Pedagogický experiment a jeho vyhodnotenie,V. Lapitková,""
Ut,11:30,13:00,2 v.hod.,F2-126,Cvičenie,Pedagogický experiment a jeho vyhodnotenie,V. Lapitková,""
Ut,13:10,15:25,3 v.hod.,F2-126,Prednáška,Kurz tvorby učebného textu a pedagogických dokumentov (2),J. Pišút,""
Ut,13:10,15:25,3 v.hod.,F2-126,Prednáška,Kurz tvorby učebného textu a pedagogických dokumentov (2),J. Pišút,""
St,8:10,9:40,2 v.hod.,F2-126,Seminár,Seminár zo školskej fyziky (2),K. Velmovská,""
St,9:50,10:35,1 v.hod.,F2-126,Cvičenie,Didaktika fyziky (2),L. Bartošovič,""
St,10:40,12:10,2 v.hod.,F2-126,Seminár,Metódy riešenia fyzikálnych úloh (1),M. Hodosyová,""
Št,9:50,11:20,2 v.hod.,F2-126,Prednáška,Didaktika fyziky (2),P. Demkanin,""
Št,13:10,14:40,2 v.hod.,F2-126,Seminár,Seminár pracoviska,V. Lapitková,""
