"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-s110,Prednáška,Numerické simulácie seizmických vlnových polí (1),J. Kristek,""
Po,9:50,11:20,2 v.hod.,F2-s110,Prednáška,Magnetické pole Zeme a planét,A. Ondrášková,""
Po,11:30,12:15,1 v.hod.,F2-s110,Cvičenie,Magnetické pole Zeme a planét,A. Ondrášková,""
Po,16:30,18:00,2 v.hod.,F2-s110,Výber/Vol,Asymptotické metódy (2),J. Brestenský,""
Ut,9:00,10:30,2 v.hod.,F2-s110,Prednáška,Geodynamika,J. Brestenský,""
Ut,13:10,14:40,2 v.hod.,F2-s110,Výber/Vol,Fyzika Zeme,A. Ondrášková,""
Ut,15:40,17:10,2 v.hod.,F2-s110,Prednáška,Vlastnosti látok v extrémnych podmienkach,S. Ševčík,""
St,13:10,14:40,2 v.hod.,F2-s110,Prednáška,Seizmické vlny a fyzika zemetrasení (1),P. Moczo,""
St,14:50,15:35,1 v.hod.,F2-s110,Cvičenie,Seizmické vlny a fyzika zemetrasení (1),A. Richterová,""
Št,10:40,12:10,2 v.hod.,F2-s110,Seminár,Seminár z fyziky Zeme a planét,S. Ševčík,""
Pi,13:10,14:40,2 v.hod.,F2-s110,Prednáška,Matematické metódy v geofyzike (2),R. Kysel,""
Pi,14:50,15:35,1 v.hod.,F2-s110,Cvičenie,Matematické metódy v geofyzike (2),R. Kysel,""
