"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-III,Prednáška,Vybrané partie z matematickej analýzy (2),Z. Kubáček,""
Po,11:30,13:00,2 v.hod.,M-III,Výber/Vol,Neeuklidovské geometrie,M. Polednová,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Ut,8:10,9:40,2 v.hod.,M-III,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Ut,9:50,11:20,2 v.hod.,M-III,Výber/Vol,Pokročilé programátorské techniky,Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,M-III,Výber/Vol,Pokročilé programátorské techniky,Ľ. Salanci,""
Ut,12:20,13:50,2 v.hod.,M-III,Cvičenie,Vybrané partie z matematickej analýzy (2),Z. Kubáček,""
Ut,15:40,17:55,3 v.hod.,M-III,Cvičenie,Matematika (2),P. Švaňa,""
St,8:10,9:40,2 v.hod.,M-III,Výber/Vol,Doplnkové cvičenie k matematike (2),Ľ. Bičian,""
St,9:50,11:20,2 v.hod.,M-III,Cvičenie,Úvod do kombinatoriky a teórie grafov,F. Ďuriš,""
St,11:30,13:00,2 v.hod.,M-III,Seminár,Diplomový seminár (1),M. Stanek,""
St,14:00,14:45,1 v.hod.,M-III,Cvičenie,Algebra (2),T. Rusin,""
St,14:50,16:20,2 v.hod.,M-III,Cvičenie,Úvod do kombinatoriky a teórie grafov,I. Selečéniová,""
St,16:30,18:00,2 v.hod.,M-III,Cvičenie,Lineárna algebra a geometria (2),M. Sleziak,""
Št,8:10,10:25,3 v.hod.,M-III,Prednáška,Formálne jazyky a automaty (2),B. Rovan,""
Št,10:40,12:55,3 v.hod.,M-III,Prednáška,Kombinatorická analýza (1),"D. Olejár, M. Stanek",""
Št,13:10,13:55,1 v.hod.,M-III,Cvičenie,Kombinatorická analýza (1),"M. Stanek, J. Mazák",""
Št,14:50,16:20,2 v.hod.,M-III,Prednáška,Kryptológia (2),M. Stanek,""
Št,16:30,18:00,2 v.hod.,M-III,Cvičenie,Vybrané kapitoly z teoretickej informatiky (2),V. Boža,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),J. Jedináková,""
Pi,9:50,11:20,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),J. Jedináková,""
