"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,M-IV,Prednáška,Úvod do teórie programovania,I. Prívara,""
Po,11:30,12:15,1 v.hod.,M-IV,Cvičenie,Úvod do teórie programovania,J. Katreniaková,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (4),E. Vartíková,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Ut,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Matematická analýza (2),Ľ. Kossaczká,""
Ut,9:50,11:20,2 v.hod.,M-IV,Prednáška,Počítačové videnie (2),E. Šikudová,""
Ut,11:30,13:00,2 v.hod.,M-IV,Prednáška,Numerické metódy (2),P. Chocholatý,""
Ut,13:10,14:40,2 v.hod.,M-IV,Prednáška,Spracovanie farebného obrazu,Z. Černeková,""
Ut,13:10,14:40,2 v.hod.,M-IV,Prednáška,Spracovanie farebného obrazu,Z. Černeková,""
Ut,14:50,16:20,2 v.hod.,M-IV,Výber/Vol,Kompresia dát,J. Polec,""
Ut,17:20,18:50,2 v.hod.,M-IV,Cvičenie,Diskrétna matematika (2),I. Kohanová,""
St,8:10,9:40,2 v.hod.,M-IV,Výber/Vol,Doplnkové cvičenie k matematike (2),S. Kováčik,""
St,9:50,11:20,2 v.hod.,M-IV,Výber/Vol,Aplikácie počítačovej grafiky,I. Varhaníková,každý druhý týždeň
St,11:30,13:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (4),E. Vartíková,""
St,14:00,15:30,2 v.hod.,M-IV,Prednáška,Kódovanie a spracovanie obrazu,J. Polec,""
St,15:40,17:10,2 v.hod.,M-IV,Prednáška,Teória kódovania,D. Olejár,""
Št,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (4),J. Jedináková,""
Št,9:50,11:20,2 v.hod.,M-IV,Prednáška,Rozpoznávanie obrazcov,E. Šikudová,""
Št,9:50,11:20,2 v.hod.,M-IV,Prednáška,Rozpoznávanie obrazcov,E. Šikudová,""
Št,12:20,13:50,2 v.hod.,M-IV,Prednáška,Štatistika časových radov,F. Štulajter,""
Št,14:00,15:30,2 v.hod.,M-IV,Prednáška,Konvexná optimalizácia,M. Trnovská,""
Št,14:00,15:30,2 v.hod.,M-IV,Prednáška,Moderné metódy konvexnej optimalizácie (2),M. Trnovská,""
Št,15:40,17:10,2 v.hod.,M-IV,Cvičenie,Matematická analýza (4),M. Kollár,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Pi,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
