"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,10:35,1 v.hod.,F1-247,Cvičenie,Úvod do vysokoškolskej matematiky (2),D. Krajčovič,""
Po,10:40,11:25,1 v.hod.,F1-247,Cvičenie,Úvod do vysokoškolskej matematiky (2),D. Krajčovič,""
Po,12:20,13:50,2 v.hod.,F1-247,Prednáška,Maticový počet (2),D. Krajčovič,""
Po,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Matematika (2),J. Trenčan,""
Ut,8:10,9:40,2 v.hod.,F1-247,Prednáška,Matematické základy biomedicínskej fyziky (4),I. Haverlík,""
Ut,8:10,9:40,2 v.hod.,F1-247,Prednáška,Základy matematiky (4),I. Haverlík,""
Ut,9:50,10:35,1 v.hod.,F1-247,Cvičenie,Základy matematiky (4),I. Haverlík,""
Ut,9:50,10:35,1 v.hod.,F1-247,Cvičenie,Matematické základy biomedicínskej fyziky (4),I. Haverlík,""
Ut,11:30,13:00,2 v.hod.,F1-247,Kurz,Spracovanie experimentálnych údajov,I. Waczulíková,""
Ut,13:10,15:25,3 v.hod.,F1-247,Prednáška,Databázy,"T. Plachetka, J. Mazák",""
Ut,15:40,17:10,2 v.hod.,F1-247,Cvičenie,Databázy,"T. Plachetka, J. Mazák",""
Ut,18:10,19:40,2 v.hod.,F1-247,Výber/Vol,Matematická analýza (2),F. Jaroš,""
St,9:00,10:30,2 v.hod.,F1-247,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (2),K. Tureková,""
St,10:40,11:25,1 v.hod.,F1-247,Cvičenie,Pravdepodobnosť a štatistika (2),M. Maličková,""
St,11:30,13:00,2 v.hod.,F1-247,Prednáška,Maticový počet,T. Bušinská,""
St,14:00,14:45,1 v.hod.,F1-247,Cvičenie,Maticový počet,T. Bušinská,""
St,14:50,16:20,2 v.hod.,F1-247,Cvičenie,Metódy riešenia úloh z pravdepodobnosti a štatistiky,B. Stehlíková,""
St,16:30,17:15,1 v.hod.,F1-247,Cvičenie,Pravdepodobnosť a štatistika (2),S. Rosa,""
Št,8:10,9:40,2 v.hod.,F1-247,Cvičenie,Matematika (2),B. Gergeľová,""
Št,9:50,11:20,2 v.hod.,F1-247,Prednáška,Úvod do vysokoškolskej matematiky (2),D. Krajčovič,""
Št,11:30,13:00,2 v.hod.,F1-247,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Št,14:00,14:45,1 v.hod.,F1-247,Cvičenie,Maticový počet,T. Bušinská,""
Pi,9:50,11:20,2 v.hod.,F1-247,Výber/Vol,Fyzikálne princípy v biológii,P. Babinec,""
