"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-109,Seminár,Diplomový seminár,J. Filo,""
Ut,9:50,11:20,2 v.hod.,M-109,Výber/Vol,Biomatematika (2),J. Jaroš,""
Ut,13:10,14:40,2 v.hod.,M-109,Výber/Vol,Netradičné aplikácie matematickej analýzy,J. Jaroš,""
Ut,14:50,16:20,2 v.hod.,M-109,Seminár,Školská matematika vo svetle vyššej matematiky (2),Z. Kubáček,""
St,9:50,11:20,2 v.hod.,M-109,Výber/Vol,Topológia,M. Medveď,""
St,11:30,13:00,2 v.hod.,M-109,Prednáška,Funkcionálna analýza (2),M. Fečkan,""
St,14:50,16:20,2 v.hod.,M-109,Prednáška,Modely prúdenia tekutín (2),J. Filo,""
Št,9:50,11:20,2 v.hod.,M-109,Prednáška,Dynamické systémy a teória bifurkácií,M. Medveď,""
Št,11:30,13:00,2 v.hod.,M-109,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
Št,13:10,13:55,1 v.hod.,M-109,Cvičenie,Nelineárna funkcionálna analýza,M. Fečkan,""
